mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,0.0917321155224123,0.0147797439725484,152,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0997248578187728,0.0157715998561386,262,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.105755133331841,0.015990590067158,30,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0931758892619903,0.0162309766210715,467,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.104156138207301,0.0165783580759906,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0970255429179416,0.0170771031407799,626,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.169588956232959,0.0172671324150514,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.10024300910232,0.0177587358397692,423,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0988030139156782,0.0178525406056951,648,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.117078413747695,0.0187408367177488,535,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0847876653295703,0.0187869811841433,398,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.101181282498866,0.0197203618954107,84,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0890877167785646,0.019838670011935,464,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0801906868719539,0.0198738919888155,683,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0973295299357622,0.0200721482466722,206,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0847207052865405,0.020114182899001,155,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0944532171283319,0.0203004854133508,386,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0979486138827015,0.0213728887377437,409,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.124694575284461,0.0215252722444816,277,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0924392699979731,0.022049464913531,476,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0954643922979827,0.0225977955095952,26,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.15665056961743,0.022609954187791,665,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.09695454325891,0.0226982008484657,681,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0984549362465425,0.0231405335289785,731,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.079494099433605,0.0231843208346408,354,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.125091656910735,0.0235570596900141,261,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0932179176340825,0.0237510789071386,87,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0998222420772149,0.0240002532449137,173,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.13837251803049,0.0241977371158058,643,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0932839451130393,0.0242168249415768,112,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0944372833834431,0.0246306489180909,53,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.125677169067674,0.0246394568925778,756,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.123149566304413,0.0256420647143786,554,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.129357460555643,0.0264213880711121,535,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0944072480808968,0.0268932701733754,188,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.135118286446597,0.0274536472997045,271,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.187504161735582,0.0275201108379033,471,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0992331805160019,0.0275239655248389,616,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0846567036075409,0.0276693487824699,683,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.152486186918792,0.0286238686916587,684,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0855910432668822,0.0292663689580312,512,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.091020205134443,0.0303896377475092,19,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.12288165030876,0.0308836936479471,370,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0901282158071876,0.031112704975609,410,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.14635348243794,0.0312140736478589,548,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0858610530236281,0.0313037863990907,465,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0917111111987865,0.031449396619688,668,pan-cancer
mRNA,CTRPv2,R428,AAC,0.111985919082532,0.0316868541143762,589,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0817719640491518,0.0317845748011053,676,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.100270328595937,0.0321926640150467,376,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0901092278880897,0.0345853103144446,79,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0787545400172541,0.0345988662552968,583,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0901001400387293,0.0365059562067453,611,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0797314164622369,0.0365928331258934,455,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0944042394323861,0.0369941465274905,741,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.077854651342323,0.0379766282948189,383,pan-cancer
mRNA,CCLE,TKI258,AAC,0.113094000323122,0.0383018001871617,694,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0882885618048047,0.0386407835055238,686,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.307927353694483,0.0387368573116874,101,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0876603320401172,0.038738601398318,508,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0737368949081083,0.0388098072727864,39,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0854676772104522,0.038938973664145,475,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0796010289321217,0.0393128598427165,253,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.088089898717528,0.0399059100373379,674,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0878693689488267,0.0411512172774163,407,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.140051839195885,0.041988500370075,204,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.124888021451407,0.0425859743848402,271,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.141584343728847,0.0432550773994384,588,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0803657693632792,0.0438699217092161,640,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0827812698478745,0.0443976914080136,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0793823655386342,0.0451095744682782,270,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0743376158666278,0.046584753723037,1,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0836029447617566,0.0477423787321539,448,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0779846176697643,0.048037489818381,337,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.106990197687545,0.048601632938798,254,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0787741796195462,0.0487911984822195,91,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0812515169549481,0.0494920439520631,416,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.147852710212214,0.0495977237309932,603,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0827636555598303,0.0497486669297665,135,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0815152510643511,0.0497977357247229,608,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0968643780503507,0.0504860064438042,46,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.147630131539062,0.0505172067722646,151,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0825836780499137,0.0511343315983136,283,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0767623062164776,0.0523048548251329,89,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0787150434467805,0.0524934169969354,301,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.077591664386661,0.0525394606281836,221,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.109639533428611,0.0539036180295282,707,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.085750541654334,0.0539333070932161,495,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0766210613139366,0.0550013533488875,499,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0725104465810802,0.0563342418494255,401,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.128405224777695,0.0566304338346139,147,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.1547064216354,0.0568720039403311,140,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.106952789648343,0.0570045487992289,393,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.143640209245607,0.0572269322554006,746,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0968571661502016,0.0583836845871598,191,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.081499853506621,0.0585682072831282,72,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0792732485872624,0.0586366156697239,41,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0679239544646076,0.058845098783535,245,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0769750271716063,0.0610822817773326,379,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0732777730702826,0.0624463751587734,663,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0680120003012299,0.0624905530244446,695,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0776626754307787,0.0627543062294103,693,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0756676616185827,0.0634567668683462,400,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.122697104616465,0.0645716618413023,463,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0800463508371865,0.0656436276659515,342,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0792460383284513,0.0656620624561085,593,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.129208528454726,0.0677058790592578,754,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0787737754120332,0.0726302855383051,146,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0779037179399727,0.0727076928278009,257,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0753406598066418,0.0736973386751853,18,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0772416392907853,0.073807153678351,693,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0641003808915806,0.0755562510204921,489,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0988235769091666,0.0757566679477191,233,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.097436973106548,0.0759936565482956,651,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.106223499095176,0.0786800520003654,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0741290446529018,0.0787983339106973,492,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0851154190940137,0.082258209996179,234,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0689934992565484,0.0825193700026826,138,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0728980128331364,0.0837023546340825,141,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0652695529101976,0.0840550626986668,382,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0696995506107818,0.0853571446171723,734,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.124720601157507,0.0861245292797491,440,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0828885192584626,0.0862953520460671,529,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0768284940090492,0.0866715086414816,587,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0745112131075764,0.087084342988818,229,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0720414902629677,0.0893337013810542,477,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.132372824816529,0.0902258216458189,239,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.12684811500529,0.0908015076964305,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0701543144878133,0.0912411990987653,42,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0632213353373956,0.0913568210466428,707,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0630424350074258,0.0922031138701505,759,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0939801528620004,0.0950210019129871,175,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0676180724371906,0.0955857056094307,752,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0654705673295112,0.0959277619839861,670,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0670005034606645,0.0961037419109873,553,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.124673293994328,0.0962468496936238,83,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0668782981258313,0.0974422408850704,462,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.127465093251638,0.0977205519418659,669,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.07468339637231,0.099698228101767,20,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.12959570130545,0.0998962997058095,114,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0695713719620571,0.104592373608232,732,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.067132442792421,0.106767906900127,249,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0657307385455473,0.10687056769979,567,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0657944864978922,0.106995888639641,180,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0704552802283877,0.109910249222156,493,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0940444737850485,0.110219838675833,725,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0667858338083306,0.11061188420513,720,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0697139160124901,0.110888244300928,483,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0827450213091778,0.113441889539591,415,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.063762120789686,0.113515958685879,729,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0554172110528952,0.11367014684317,699,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0660166012418227,0.117009392169501,237,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.063985226911848,0.119983777165337,93,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0893670470718059,0.121769458809442,349,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0733055448045561,0.122503800001839,573,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0607682566747222,0.125249386835669,602,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0662224759869551,0.127905499615912,628,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0653528155194392,0.128264936899297,633,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0690001051028616,0.128964679608624,170,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0572662248311009,0.129400737114723,556,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0616356725551864,0.129428801265403,77,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.105187916014307,0.131565602942829,54,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0638637219086071,0.131683860125712,408,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0857847214812364,0.132469255230538,162,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0753300509398113,0.13414588303325,15,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0748990664810153,0.135240358041179,511,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0609903172487,0.135378185063446,706,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0658295104631508,0.135404246320492,470,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0593844235890207,0.139311411756974,744,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0609860525384925,0.141083913775535,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0587729669898149,0.141135772443778,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0618878435762065,0.142080657254687,549,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.117552332531767,0.143881873451886,171,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0648590868198566,0.144056088020412,110,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0913462933430624,0.145634354472506,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0612664620477949,0.146263363534836,293,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.22064922929626,0.148072874444419,131,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0986823305750324,0.149108991023338,685,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.05856845226085,0.149141862331506,715,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.11115190709546,0.149472546884641,606,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0601108308574336,0.152762692830429,313,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0578265610822794,0.153598589004031,671,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0518058122683031,0.155089339874739,649,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.060214394371357,0.157256048756071,624,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0565104408065356,0.157539909348371,384,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.104975970906164,0.158384436889323,142,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0550012539354435,0.159291650763084,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0637085633498531,0.160193543356009,200,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0621045282154366,0.160791276022458,80,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.106047638940145,0.161810702294452,586,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0763613949735856,0.161826556072801,118,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0617067938413142,0.162344048906515,419,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0599625187623022,0.163575485375876,70,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.110325611277599,0.16418920267547,459,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.114030508933447,0.165338329510919,132,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.054808544304049,0.165733377855061,584,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0597141293917913,0.166694590110694,691,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0576503423894913,0.167815865312533,520,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.104628353159085,0.174339506104803,320,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0537207625633692,0.175708980993115,382,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0585777503422942,0.177738277714417,31,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0769393421294915,0.179583822125231,348,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0686242484426469,0.181341202504878,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0688408064822614,0.185347489615606,291,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0550865210164622,0.186573633171138,59,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.051129240707159,0.187397646385552,551,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0985125291384222,0.187611748907587,236,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0540878810915066,0.196014950798671,296,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0774039882816011,0.202585182708601,468,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0528206973708293,0.204754093130668,479,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0436375988414932,0.20611354186516,339,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.375451634136086,0.206162328773247,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.055897997472279,0.208861337864199,528,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0544405182753938,0.210378432932911,98,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0534261351630295,0.211957034680545,222,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0520244064453039,0.212639517851545,361,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.055830723358717,0.213965430065939,605,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0575261346763713,0.217319756359394,103,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0931296283782939,0.220480541852115,172,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.049626180837968,0.223551831393285,757,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0489774008140683,0.224235389711316,666,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0535042530732751,0.22517812836078,85,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0662264405605003,0.226025425604543,38,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.051523864133426,0.226597435276031,698,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.082017220793812,0.22828699855122,67,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0497867790335452,0.228867488686281,719,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0493114855046459,0.233542109574064,350,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.04863607131868,0.237722955139761,22,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0801024750690742,0.23937957357169,375,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0473227237037288,0.240635151542714,615,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0496859692694851,0.241002705210657,601,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0393291821419214,0.24185674173712,238,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0512018452159989,0.243839059132227,366,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.06479377984368,0.248058616050869,417,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0504349242283182,0.248172409959849,242,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0460452089198172,0.248793512359256,58,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0469368404400586,0.25129778887057,90,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0524146635818209,0.256176255496841,377,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0473283723390941,0.25636607292152,482,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0373418474410909,0.25688999348749,264,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0641256820345226,0.259111001528767,121,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0483315302126787,0.260101502993519,116,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0465774449257913,0.261408772768846,304,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0482378239016176,0.262327319576263,280,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.07243049076814,0.262347055711443,686,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0481246505268227,0.262607050662634,300,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.045949777178615,0.264811535903784,397,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0479420521768421,0.264920940477162,184,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0464287021962666,0.267432319861097,193,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0400262365395036,0.270209991949921,649,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0480948859797549,0.270797160370935,165,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0438948871202355,0.271245478422998,276,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0497727142355201,0.272532915124376,95,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0850991563615797,0.274275981323795,580,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0832216502515939,0.277044544867899,74,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0441126183079022,0.277797634113803,518,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0678323783945008,0.281070540016703,78,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0440410649523201,0.282481153720678,717,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0512295175812474,0.282626950162196,607,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0812449543874999,0.283739084649409,345,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0567220005460855,0.290133492295975,413,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0853537594756199,0.293390154388245,161,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0793379018125239,0.300058395385829,123,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.043186185365719,0.301640470056647,514,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0788718269162708,0.303311221283972,137,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0442451527158088,0.303841058405772,623,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.078604179304598,0.304974425628417,68,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0442959724935645,0.307169024285191,57,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0422460357324805,0.312620121326692,42,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0429279577313307,0.31329124104928,13,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0391189135547861,0.313683461963862,58,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0765642293535345,0.31403271014615,124,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0515844390726179,0.320236077614728,334,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0426424125450596,0.320945117387655,380,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0409611293190285,0.3317531762933,127,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.03647615473196,0.33315723861001,248,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0500917359064138,0.33318433523328,689,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0645384748094125,0.333987864800659,45,pan-cancer
