mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dacarbazine,AAC,0.0609881574112844,0.0723005981203426,260,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0741995842456324,0.073006704703795,293,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0577463654046706,0.0730390118437055,437,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0586559163929645,0.0736194090564114,558,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0696451538259708,0.0736456535254134,167,pan-cancer
mRNA,CTRPv2,968,AAC,-0.138942163841351,0.0739361505138232,9,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0643089310691114,0.0740400059120131,156,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0624766050222469,0.0761066627261908,661,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0767230421378716,0.0785262953387401,439,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0697032006887347,0.0852873120017584,80,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0699950156564624,0.0855520932961229,673,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0669406287553106,0.0858911436799549,196,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0556668552401462,0.0864562316194756,259,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.083649467909728,0.0879960696762897,348,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0969594666931773,0.0884871934662699,217,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0675676619884,0.0894423155840035,192,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0680071887506864,0.0899093011484594,566,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0934233334907235,0.0908068567118167,254,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.098075379517829,0.0909997649321152,580,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0948289834155718,0.0919241481531098,218,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.066490094051409,0.0927835183917437,321,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.142969826515114,0.0935403540859708,83,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.127699971268135,0.0939306829975455,236,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0952659933556942,0.0945543799846205,74,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0816545712275309,0.0947102635078315,53,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0960409297126163,0.0962296125107284,45,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0568234736237043,0.097394792080925,467,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0499952848333467,0.102226567507186,265,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.134606084182284,0.102838496116829,160,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0609629209386778,0.103796747933802,16,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0643316253995054,0.10559852825676,426,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0607615027730622,0.105763077563462,499,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.05387805525675,0.105784803585749,33,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0708361012655095,0.106417680482571,535,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0910526224486433,0.106530224198798,345,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0625354272068896,0.109931543154332,76,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0900902985720017,0.110279305059221,11,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.103325717185873,0.112494557996939,440,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0604614512425057,0.11301015791695,297,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0772826098896428,0.113692996140198,564,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.062368252797269,0.116583405738089,86,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0900549604683848,0.118879162165331,669,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.205661925638144,0.120258402051414,74,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0867145960507947,0.121033307566408,735,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.266875716970087,0.121704099506966,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0641696288823476,0.121902064850875,158,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0728070962901631,0.122198976589019,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0870162828290043,0.122400304809703,122,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0902703647327153,0.123531884175594,168,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0612344827033292,0.124449231706915,30,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0843599012060288,0.125858099822257,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0636556560099401,0.127836817818568,607,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0598411896776865,0.129295828115316,427,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0747238866655842,0.12966256316155,417,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0563926517903012,0.129861722193685,51,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0602485316633064,0.130245994476938,165,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0757552548440913,0.133055741880329,302,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.05562648310742,0.135159173405263,293,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0739267370292214,0.135370000299542,714,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0529581241521503,0.136881071208233,729,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0804161364727232,0.13744594354576,262,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0583669321515172,0.137633731639911,612,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0599617906315492,0.139043460846074,159,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.057284187969032,0.140661234991016,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.055894637038315,0.141044620952076,96,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0538378826936964,0.14219553314838,416,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0556388448761417,0.142850505703128,519,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.447641750433342,0.144496438352958,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0563049041572124,0.1462943507056,87,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0584612059632302,0.147724426118812,130,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0536843996578466,0.148795049333804,624,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.052136498021801,0.14954248732251,243,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0491201629407073,0.15036218380969,332,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0600731997315926,0.150719559992474,113,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0775319233523748,0.15081916660406,118,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0484708371313652,0.150991778805226,654,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0473278659447917,0.154131538965874,759,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.077007794829371,0.15433276635256,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0558880141591305,0.154424071769712,420,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.236567371158151,0.155926183254971,314,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0494258643062391,0.156257444915155,301,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0527444240320858,0.15753332441816,180,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0516785160019791,0.158582853017373,350,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0502978522883626,0.159930640231118,267,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.116753406555718,0.160636730274362,68,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0524667250487176,0.161647937573508,469,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0500325962977109,0.161713991666718,542,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0664488812123877,0.161725551606005,527,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0469653727264994,0.162961471985879,266,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0572497417881886,0.163768738443096,170,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.191323345804669,0.165839314592074,438,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0533175755702205,0.165873093026783,623,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0551447630793355,0.166732502878296,587,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0561158296388939,0.168208809268127,655,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0506507228198782,0.170037008693804,693,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0497289470655436,0.17060517591386,220,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.113773785598581,0.171702295848251,114,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0543432999344794,0.172329403163872,657,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.042237704873484,0.172467071323134,699,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0528791291856258,0.172823053091464,628,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0502659581487405,0.173649522464139,507,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0482736538996203,0.17378597010905,504,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0434573498095953,0.17459696461921,711,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0506427544943283,0.177335888983905,700,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0535974881016017,0.17802386177103,240,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0542282500402247,0.17954604125355,199,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0548220918973391,0.180066636173853,65,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0513402991583453,0.180192135855244,89,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.112200916096775,0.181815217987005,641,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0736612984514775,0.185231832579644,231,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0483256621752423,0.185787350380268,22,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0555508830614444,0.186464383342994,639,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0494447322234758,0.190024674670727,668,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.111510591149155,0.190037199744007,459,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0510514799141034,0.190219640811894,674,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0441286270305623,0.190688392855685,565,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0454373812817237,0.190742869891413,434,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0709793329838298,0.191510553159237,233,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.109315444675766,0.19187724485555,108,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0464810033045235,0.191903793435092,614,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0521638816613112,0.192051048774128,672,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0514982236833896,0.194019509520548,146,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0509635186759925,0.195432049537705,244,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0549185389262593,0.196792432867288,529,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0484726965177891,0.196818259676431,283,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0517082642767813,0.200366329280569,84,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0509519510368937,0.201414777989636,491,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.107093394713305,0.202827317494831,151,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0506139943314676,0.203734382852557,357,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0598875609301869,0.204254278885708,433,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0472284008747019,0.209511789277215,727,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0462745705189566,0.213043252918535,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0449296536249445,0.215123759081107,77,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0440256024870711,0.217159726259037,553,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0571739092766857,0.217216815740098,544,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0488845504910536,0.218448156236862,629,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0429245349153549,0.218557097771777,615,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0491647031557637,0.219137408022951,110,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0501672545939292,0.219689713912438,447,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0474221446328947,0.220282216206035,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0592245458656081,0.221279285945612,393,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0442512683587968,0.223522550293075,91,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.066979435249076,0.224977472986532,261,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0449411049050153,0.226293364270109,410,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0485304759292736,0.227912166923584,531,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0467591777212234,0.229312046525531,717,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.068224535132339,0.231578532778918,210,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0451709669971369,0.233015015970689,477,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.048598018232378,0.233169161471449,646,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.047293062642492,0.235290486842335,451,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0428956235862708,0.236248173302137,246,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0482823273058513,0.236756097661395,575,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0439797850905362,0.240737938453662,42,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0451525101186787,0.243339457079571,712,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0370391061070938,0.247663128154827,398,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0619768444848261,0.248548192976906,99,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0444059623907393,0.248896292906109,84,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0439869858391694,0.250832504639029,731,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.196834413577275,0.250985179774147,536,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0444781104691534,0.253814206343123,194,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.037217196438817,0.254527508808323,354,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0441959196333167,0.256177494817078,47,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0372453277376063,0.260175409262017,707,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0453311792088203,0.260266575961055,741,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0466323413788258,0.261230267523153,94,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0437951938608052,0.261277800613045,419,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0378681045837487,0.261535088147644,555,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0422962162979692,0.261947997649807,41,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0419913327811257,0.26265698053693,701,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0880798775858912,0.266877228451837,128,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0406867347079372,0.268714397368677,441,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.128347260816335,0.269580739741907,185,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0431410427793749,0.269987846038632,125,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.062929235559516,0.271529929381449,463,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0414446910485791,0.272328721986649,480,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0432122075561992,0.274157002127991,682,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0439042936402341,0.275914381041335,201,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0464969856153031,0.279957312130258,109,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.043548531642033,0.280867898995436,389,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0481741309447481,0.286183449037743,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0426443608626223,0.287046791018541,135,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0593604722967961,0.292787983929077,746,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0661006748838704,0.293351926183627,92,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.126448460081674,0.293853216387061,529,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0387480179770182,0.2950379977885,275,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0359513845356782,0.295881844249977,468,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0438057054507993,0.296075118968414,136,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0910099681240167,0.296176278794409,140,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0616938494677445,0.296343789007526,375,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0583803688231836,0.296738618663356,663,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0391726268461976,0.29864966042258,631,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0419741441740688,0.299001214131312,229,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0378987848813273,0.301778524258312,462,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0363372104655014,0.30246834653802,58,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0402295770472679,0.305959796205331,17,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0311246669060344,0.307248935615312,683,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0492620064931079,0.309306006647722,651,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0372579059906538,0.31093865387821,403,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0356035957762149,0.313355222794216,382,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0362430586424133,0.314107129569368,59,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0374705862514579,0.315104178886442,93,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.035187167427046,0.315812810006286,584,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0593284496249843,0.316260215244411,139,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0377555068429111,0.317612831419254,478,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0402971721665958,0.324004240831315,289,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0362748809703303,0.325914544208895,42,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0558433401974291,0.325995841169455,10,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0883185722686769,0.327643615368505,471,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.034448155064516,0.328131090938227,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0346876399835556,0.329543513667621,387,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0521496290355362,0.330123824912196,707,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0466296796773604,0.332344017120263,694,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.156156214507754,0.332820430688239,72,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0352871819024424,0.33597024257451,252,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0342693548118332,0.336320457023598,221,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0347754145641749,0.338444401597144,551,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0347587594485303,0.33851699276833,386,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.122632649974334,0.341862732998283,211,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0348770312669554,0.343192905994261,621,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0320365001920353,0.343987912756844,194,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0356571467312763,0.344720573376891,153,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0535544113797422,0.34578818385874,392,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0456916892993792,0.347538036580907,554,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0534574018589354,0.347953921842463,599,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0771110038178561,0.349158753429467,164,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0334045626698016,0.349529730233274,207,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0297776620154583,0.349853580099275,688,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0373888575646367,0.352642507827186,593,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0360478363733064,0.352903187733003,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0775529937704461,0.355616595406297,390,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0336108405944198,0.356157417662719,7,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0492469879578585,0.358103352755936,49,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0316285930541976,0.358538099960661,562,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0320146310072673,0.362113308639767,214,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0371190793731819,0.362655173601333,85,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0760711233177612,0.362673453209633,137,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0327087045819198,0.368246376112107,512,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0366167052933436,0.370484939856891,208,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0357500931454432,0.371015315601424,183,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0324572998303137,0.373511657624271,379,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0740597485347352,0.373885349634246,123,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0506242203420664,0.37428121707598,162,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0331496736374425,0.375417013704379,569,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0319863532368222,0.377241201636499,640,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0294408238820221,0.378564930503979,690,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0512990003550792,0.378861938790639,239,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.031149401859979,0.380190348009807,37,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.26388145201902,0.383665038409063,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0324364828724765,0.385992145804453,301,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0661212641673081,0.390745390055817,588,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0766760234696144,0.396471850016003,308,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0490511424718314,0.399015539391917,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0301946400194723,0.402436771235977,619,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0334497451675056,0.403036234349313,684,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0282535560920388,0.406252165607567,383,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0310617039879876,0.407241034345775,669,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0315461622322805,0.409528307781133,72,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0302497422585973,0.411107702952478,508,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0326655154107273,0.412862151782591,482,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.030654580822168,0.415738340653557,601,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.123388072546814,0.417220181336142,273,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0472993621131105,0.417674360858449,255,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0316758692491232,0.420852479328673,18,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0354808743590138,0.422100266316272,534,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0294203714798735,0.424476415072212,634,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0522527447598694,0.424747589997776,232,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.03964921016702,0.424894771364077,150,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0267981892522861,0.425119069034402,401,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0299691972764663,0.433005774439185,351,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0283650763233251,0.434131010165515,364,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0306042207196111,0.434320770309813,435,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.149494558528829,0.435710728828781,79,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0303340935761922,0.437108576073498,711,pan-cancer
mRNA,GDSC1000,681640,AAC,0.031484087559017,0.438680063045697,8,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0269778716395289,0.4394670436522,670,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0394572110638388,0.441507385438985,585,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0282754942366601,0.441616278924131,680,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0383376707543142,0.442237870553563,536,pan-cancer
