mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,-0.0505435755996315,0.18521055399225,207,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0825666754792441,0.185723780405074,603,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0522088848770618,0.18685307864881,187,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0456520168018895,0.187396571765126,683,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.047707087022734,0.187405724740255,391,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0457539954143279,0.187815582703043,570,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.109679912534904,0.189429081943744,641,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0557327660250472,0.189606176732174,638,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0710255177851463,0.191240355797523,150,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0563670490139387,0.191884331945579,686,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0496366801128197,0.192833972145162,249,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.052275001633362,0.197606138523036,53,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0811517420035448,0.197963094353564,392,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0797682982609691,0.200018521959234,685,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0446072858311995,0.201034690548013,27,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0591520737422821,0.201152641601424,511,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0551335584371036,0.202478945689021,652,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0530665411520553,0.202572880489674,653,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0500142808277215,0.203217314212813,488,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0486627914698778,0.2048230137653,386,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0690066086597125,0.205431956094354,259,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.051999595452822,0.209217015372158,559,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0506406919042347,0.211302232893728,477,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0537715971344089,0.211363448765416,227,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0490256078858882,0.212265478699347,567,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0547386926163123,0.213499041575535,72,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0659058954965932,0.214519821454685,38,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0506053221282222,0.214996492799065,438,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0523991334284923,0.215360018953998,547,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0498949250501436,0.215476599796534,623,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0528481549574123,0.216768989864592,362,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0506288431183542,0.21785857380702,32,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0508761077918007,0.218592386531666,237,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0465240178383598,0.219952734983938,755,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0510312392492394,0.220990838235412,575,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0475964009845608,0.221164618873794,481,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0501300248834408,0.225448346010136,379,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.22509975334953,0.22742060636512,717,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0439701428097719,0.230653366794409,695,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0451314807466387,0.230953680774595,512,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0501263362122844,0.231743227096248,380,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0415406282467646,0.231776847913559,690,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.225511326994582,0.232342513983295,248,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0649848671423206,0.233076071137912,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.207034203987292,0.233717348398206,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0485783072218931,0.233916261675173,496,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0488937605833533,0.234295844978795,587,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0464501557519855,0.23500444280192,519,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0445318730614906,0.236242854511023,7,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0460471285084872,0.236429203207676,3,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.201941383432843,0.238822169259631,314,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0434415535988846,0.241386864562921,267,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0415998957015569,0.241917446360883,432,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.184720874165627,0.242135094453547,92,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0403448083284305,0.243089446508126,155,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0432110729627635,0.243850785208563,63,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0458191425744085,0.245364553887517,563,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0478270334794136,0.245580384520199,90,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0489957184977169,0.246086987704626,646,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0419029823587624,0.247608577438656,650,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0446727253660579,0.248845657752463,560,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0449616736215001,0.249341954635336,138,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.046604324138479,0.249528316520988,37,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0494980663404831,0.250302812051503,290,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.076307660809734,0.251796342087086,399,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0401842705907265,0.253210510674778,649,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0482339923591323,0.253243500412426,552,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.203088727678893,0.253670450231061,51,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0477277333817509,0.256488368043104,289,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.137307499302731,0.259450864306184,367,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0423533361241273,0.259621202345881,446,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0448672911598676,0.262042444370732,719,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0489385622775919,0.262618610926008,505,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0427056046316865,0.26335212916337,402,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.04681722114689,0.264233047194993,454,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0415344046648465,0.26436306119463,683,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0414094997876844,0.264396503129216,34,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0454103066831265,0.265046416049401,752,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0416709295668321,0.2659665451131,619,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0428878864580241,0.269062394762093,253,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0460521179186084,0.270457747315499,199,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0444101335935561,0.27205143198216,125,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0447420313593034,0.274938790505366,594,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0453814812398547,0.275055415959836,732,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0462961603934896,0.282164721796985,493,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0417276694958142,0.283681960735811,469,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0451754579672454,0.284366054486065,181,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0386065980177212,0.284469505189436,163,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.202440930848643,0.284574517552617,3,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0462982717484136,0.284868219316623,47,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0400742340175621,0.286641657493223,476,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0412628172882344,0.287228002461404,558,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0411376352832817,0.287416165939139,499,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0406427462236453,0.287575548220214,317,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0893151458272498,0.289973151217278,140,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0436370233266411,0.291812681580806,183,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0444375863528477,0.293979008015448,66,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0430881033740211,0.296714845730272,684,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0434300375707945,0.297426223884522,116,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0411203776852712,0.299258653973652,696,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.038976887458632,0.300557221324551,379,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0593358866108185,0.301856707785676,571,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0412959792175183,0.306483330361596,674,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0388921558864109,0.306529953646441,518,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0428841900594047,0.306706568889715,647,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0418270417084485,0.307667281621598,135,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.179140732011706,0.308243122464294,536,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0436977581795112,0.309869525397012,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0879895825449654,0.311528693530885,132,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0338389803229935,0.31204040644986,353,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0613056320893168,0.312947439982052,92,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0372168048681223,0.31334205571026,221,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0461528933533864,0.313755578350481,8,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0547822374224244,0.314367279548776,118,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0645957069803081,0.315729528283246,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.301453849344723,0.316860497648121,56,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.193083884698674,0.317075292060948,533,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.041846499213767,0.31826492686667,205,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0410385201344164,0.319284501948768,520,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0363155390650512,0.32030671045496,398,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.038223831396976,0.320461156267571,91,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0383030166277527,0.320651014997793,180,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.046939104667577,0.323041729424815,334,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0428252937274438,0.323357794679746,442,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0822150923055179,0.32461783026744,429,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0369981288941906,0.3247502579718,502,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.031114243711256,0.324869976873757,265,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.164283445230079,0.324997560090052,76,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0798786183573979,0.325076697478514,586,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0357852008057028,0.327531355093797,504,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0621835838439551,0.32946728853135,320,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0746424594935044,0.329706951811969,588,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0379245633172737,0.330441827437587,669,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0402872641993369,0.331527758124881,675,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0391160429930806,0.334004306805138,666,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0410331842712035,0.338145850044917,154,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0391353307080135,0.339768375629404,482,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0399831178249508,0.341240549158365,634,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.131963219904887,0.341328215846551,691,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0438524015587806,0.341773607262069,607,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0363197410458815,0.34207720940765,743,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0333605073031854,0.3441194803815,371,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0403096320161614,0.346380290557614,423,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0393770240955226,0.346798369329579,745,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0350919840475632,0.347374345005969,725,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0423767472584802,0.347779771392566,590,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0505982062626631,0.350075543622829,277,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0357837178729838,0.35021028301448,441,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.173977937577015,0.350937018805877,590,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0402530624748578,0.351752194624488,241,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0390783307261351,0.352533930424623,655,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0756673134943552,0.357630618055486,151,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0332408066710081,0.357881564402249,383,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0423049590236602,0.35815224531028,356,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0354810391707563,0.358922441905811,328,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0375641245373231,0.358955488107694,757,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.034333348467876,0.360870429883699,582,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0589362878958909,0.361119990412918,139,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0382015148170734,0.362542339705016,693,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0383272802617011,0.365601675046658,230,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0382428539860497,0.369248176594855,601,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0323895267948798,0.369979215533917,39,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.175596366901771,0.370054072449858,79,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0367750265323106,0.371105277657371,682,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0448309764593757,0.372046942169712,393,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0366627859381779,0.374077000627281,220,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0362773915642542,0.37616378317333,127,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0329859617044263,0.378209932396753,421,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.031736963812274,0.378451970073479,247,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0352978721730652,0.378590589490484,262,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0352453501274725,0.378747492461037,281,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0338834764470232,0.381539143216258,561,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0353079004403721,0.382483673691215,197,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0368593960430986,0.383208712190018,514,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0469128878164928,0.38540752714462,714,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0734533776626738,0.386387630699769,390,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0340528775876771,0.387794435795381,153,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0344852591335294,0.390428100251266,87,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0371499748814883,0.391917052622502,170,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0310638652178808,0.39321928580608,316,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0349971332570179,0.394662660695106,657,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0480096131542718,0.397945263710202,536,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0473156529537937,0.401300767774001,349,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0336339958041458,0.40600684113512,693,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0300799579012774,0.408450895907213,711,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0336294290367589,0.40887633371295,244,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0674994177686173,0.408885331923478,295,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0345302886470242,0.411715488515219,85,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0336276052560383,0.412355744758083,98,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0712451530640701,0.412677784550507,471,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0523802557561534,0.413613185012942,730,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0430228607314449,0.415567156189208,326,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0558582617437557,0.416745286868203,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0329046092950791,0.420673886863387,195,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0444781895210667,0.422004006099837,176,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.065619844513352,0.422070065648567,161,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0518840957248702,0.422902405250828,239,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0446491209272162,0.426123734152641,3,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0618876075192424,0.426815062176964,111,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0394674879734858,0.427177478082429,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0298047420360948,0.429342845231688,385,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0302407146803909,0.429592672853849,279,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0391929144806852,0.436338134209367,604,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0330044582624654,0.437822701094622,495,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0305072503863721,0.438966851016106,351,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0318146405828343,0.441598112201534,89,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0323898891268759,0.444363572717151,293,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0326120090615043,0.444414949947294,257,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0306636090152645,0.446883737630446,717,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0268047035519303,0.454170280253446,676,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.029686243828604,0.454533364916044,460,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0298730631674587,0.455892443497116,270,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0304748082405995,0.457485358754814,30,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0287389974981542,0.458998196513381,631,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0305747406417105,0.459085569571899,357,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0432067438254788,0.459631556162011,99,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0292937303617234,0.461932669008509,448,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0450520153201187,0.462522031220225,54,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0301524928712369,0.462885217442815,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0317276967134071,0.463587949309494,311,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0304271649409321,0.465217035116069,740,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0413887787640665,0.466558324553326,554,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0467397115607718,0.469845470259891,600,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0444020929169739,0.471700572903966,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.140601961383253,0.471950855687805,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0419695033493652,0.472727617965491,122,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.1140021070915,0.472885870295149,255,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0300580627729714,0.4755189593305,536,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0272008890577064,0.480300446923159,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0271006505672506,0.480439207312521,93,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0288501998973673,0.483110949965013,759,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0301047029564275,0.484833621220755,113,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0302555000447959,0.485095348005059,182,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0276972179572408,0.488979073499883,382,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0563238290318757,0.48908671804169,124,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0290014107965416,0.492727027821816,531,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0247665525715451,0.494435798822905,489,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0423823644082293,0.49533437882976,663,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0256656831464073,0.49750095253691,271,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0388384459524984,0.49825093019912,747,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0423189132559934,0.498928765195587,218,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0384670375782647,0.4991724376865,105,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0317544969365095,0.500034668548861,100,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0277901076935327,0.502281089120966,528,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0233943479128691,0.50357660203366,654,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.203207452392745,0.505505693757496,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0412120099832294,0.505977709105958,67,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.100056632468363,0.50719355439534,131,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0479818432013976,0.507909423023877,313,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.036495375005988,0.509629337578012,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0283048282202886,0.510223920134422,44,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0940584262439764,0.510578869610986,468,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0271188131338476,0.511028151934809,633,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0276303568117529,0.512395797599429,179,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0283234558690701,0.515985052146712,84,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0266425018010461,0.516279874906215,77,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0356797295353356,0.516439327472663,413,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0274125973910383,0.516992937903658,296,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0393480395889333,0.517289877423145,174,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0286522629899297,0.51831995487842,758,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0243020589986086,0.519111015168291,551,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0244493215554193,0.520755878097352,621,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0339314251816574,0.524039525065234,370,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0342689560358821,0.524057077981155,707,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0267377466585692,0.524644577531277,484,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.114427794546802,0.52828390478581,592,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0260564911585881,0.529405878591293,508,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0389012816144673,0.531389593123377,210,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0244125987784949,0.532919046874725,57,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0259185573571393,0.533175826765355,110,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0267022213837355,0.535146904361105,409,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0251700637443075,0.535842881120996,644,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0766799859230923,0.53619917103533,529,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0259010814496923,0.538438466676788,24,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.02537775312634,0.538985099551545,672,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0242007358157792,0.539806921343626,434,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.108515199106433,0.540182032618712,415,pan-cancer
