mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS601245,AAC,0.0612886917047778,0.0843058986018779,36,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0622476099144166,0.0851782652968917,537,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.119922898218841,0.0851893762791927,487,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0612670640029236,0.0857028343813541,13,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0601464017624766,0.086722209399994,538,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0908197468087667,0.0885312656959296,531,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0605654907035425,0.089983271862616,188,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0886147751072005,0.0910079278688958,554,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0709137830463532,0.093854920306443,534,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.058816670076311,0.0939671513766515,42,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0651981359376561,0.0943897055364318,607,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0581355030177957,0.0957926641782367,659,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0869301123646818,0.0958173598885991,345,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0621276686763107,0.0977275762157014,451,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.059365825980722,0.0982617462565218,715,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0568614819638946,0.100996588106253,350,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0790607886853786,0.101324744428393,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0543601581160279,0.101663316550151,270,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0608495578277834,0.101664794269563,30,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0691319126784496,0.102664744466203,511,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0867260081614069,0.103140703791571,468,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0724095787213015,0.104702125955598,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.10764087208481,0.105049746896859,236,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0473831062111063,0.105255107343809,699,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0578148503608419,0.105500133932606,153,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0614073574573874,0.106495271657025,130,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0679202304774414,0.106992468268032,356,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0491770337809232,0.107194218062633,411,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0636653816366782,0.109216886112972,115,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.11216013728584,0.110959275043476,305,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.113878583551378,0.113428918978596,83,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0774678837494643,0.115872818152631,585,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.112884666275757,0.116032348005685,164,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.059810964821453,0.116461831492125,540,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0552540489780113,0.116897619228916,624,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0513278185639299,0.117871467546609,57,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0518864709976151,0.118234870983405,584,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0537913055250699,0.119986995925533,431,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0561764314255607,0.122428970859535,719,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0552369619054183,0.122964032780425,31,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0692498559195962,0.123829535371076,569,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0508748128850472,0.128027957655328,529,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.057648960486657,0.128086304971007,201,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0552116039664962,0.128137982010674,479,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0569401113600962,0.128778931619615,672,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0514529176991785,0.132233915862522,7,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.109358475330255,0.13236065729552,166,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.113051565879144,0.132400183512151,132,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0537381391472582,0.134370190355292,424,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0511801649585478,0.135363227970179,322,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0801873169479601,0.137013810474187,239,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0475006328342641,0.138380945655407,194,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0554867344930115,0.142663032386267,106,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0689534241934058,0.144453209165726,150,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0564058787222814,0.1449272006929,242,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0522337354745836,0.145901851835626,460,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0555883850279535,0.148217441073397,230,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0568901286927522,0.150932607331543,652,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0545948444777678,0.151887870431918,655,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0518981304152755,0.151907358891296,497,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.052141719376221,0.152253585897845,361,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0507285429920442,0.152516533448171,138,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0760709586083187,0.152979223044103,600,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0648308558394589,0.153120751295498,461,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0592850287047122,0.155411066897962,46,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0526189323039268,0.156922751474857,86,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0503383495032332,0.157988550441884,59,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0451819901560848,0.158904767305929,152,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0526774582772814,0.159365332016835,684,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0536900039675608,0.160223088585139,289,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0425436851245362,0.162281705476042,438,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0424875073979681,0.162491696622316,711,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0530340616574938,0.169255526440436,159,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0521856448476587,0.170365649610386,24,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0504077513565206,0.172123198357975,119,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0494931549957396,0.172791057283798,628,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0520118641860753,0.173711406525547,208,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0417741868924664,0.176669350168284,259,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0462730409918072,0.180692198063035,93,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0480294402357583,0.182146633491241,396,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0487077373985438,0.182853542537023,125,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0479849830998861,0.183037659819663,515,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0468575225883547,0.183768622273946,700,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0566888954066579,0.184223851802811,100,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0447835647501693,0.186202949338687,243,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.048478965257817,0.187115832688688,435,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0467175894979781,0.189127702344072,662,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0554693914518793,0.190281886515518,346,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0394645742015971,0.191531330743552,245,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0439356655705199,0.191806868718796,614,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.04619997870653,0.192572317429929,536,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0669991482717546,0.195741727291573,663,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0494618004364154,0.196869649432499,85,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0431705755022553,0.197894030583292,382,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0419489301385579,0.198499303259197,749,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0386625783961843,0.199458234775868,489,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0456686296568355,0.199881546871176,407,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.059688006850776,0.202004844544887,235,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0607971333449475,0.20864329439472,53,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0592153999050908,0.208801962891495,21,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0395307412913039,0.209408977223025,556,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0479839500429032,0.211388112259239,347,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0431957142598586,0.212844312296115,279,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0467663308726631,0.214130457286604,117,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0409611375477806,0.214479163046217,383,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0895741296306293,0.215225164407189,161,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.046115913550213,0.216025087299034,135,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0423156368911001,0.218705591322852,77,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0569381663723657,0.218820422737408,564,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0414843426146576,0.22203320813123,602,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0427975739557729,0.222418410365495,561,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0634996208986251,0.223348533718594,218,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.04103045889695,0.22375723690255,214,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0457842570609541,0.224190490468548,566,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.040492360039052,0.227098596864322,387,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.147190582490743,0.227764154397924,61,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0438167455690833,0.228344605537875,281,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0434505867305122,0.228474060915729,586,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0778682290396465,0.230280655139341,369,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0602317799956344,0.230495365804842,231,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0426057695704965,0.231159539408204,598,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0434898549984197,0.231303516961157,475,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0434458545813979,0.232005200188574,409,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0658040100510649,0.232018864355947,399,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0391851993720008,0.234634965390193,25,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0444165506280135,0.234910888312175,483,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0623698141537538,0.236121025242834,88,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0415675685562336,0.237215656801499,720,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0461080310796507,0.238056660653911,484,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0590127871386773,0.240255142081237,261,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0412688007704167,0.243477647454867,237,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0387749736005261,0.244014795364211,725,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0402032524914451,0.244791842416845,550,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0424563477212655,0.246233395140833,717,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0419048708604821,0.246978721943561,563,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0400835484374871,0.25000789515097,745,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0407118474360681,0.250193242934777,668,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0449946821315654,0.251724210860294,738,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0388489263359919,0.253129262061509,211,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.357979136228812,0.253234238346329,526,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0556835202825806,0.253694948410755,417,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0417657220831102,0.253742101595613,698,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0403033360240674,0.253776827899241,560,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.043766176885415,0.254598781712475,616,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0657309814138951,0.254695168536336,97,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0539910463081103,0.258475437194662,684,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0508118115427864,0.260734344663438,234,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0405034450461682,0.263689588616487,169,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.11292248046534,0.26472667046065,730,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0708276586404954,0.265718039923631,440,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0808349566338809,0.266800085581614,641,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0390365743661842,0.267440751417383,19,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0596159602775519,0.270307085895337,147,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0394513640099253,0.270355478455838,722,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0381296946787546,0.271023353879295,740,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.04198737599777,0.27121568492208,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0401059342017803,0.271690514261924,196,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0376037821624889,0.274712061875193,344,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0524310328432702,0.275593256933852,554,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0404893367409324,0.278411080617397,759,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0413869914997755,0.278511684469624,637,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0375749796986965,0.27902030327136,441,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0376042191369123,0.282130675428159,91,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0525776045137564,0.2823735070876,536,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0509120693191202,0.28444711654507,694,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0390688976143494,0.285613533320279,87,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.039438029646284,0.29310356652591,183,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0360631256717179,0.293460199030735,91,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0359686825529968,0.298996644545325,304,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.114994158331281,0.300387429249785,101,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0419205710434985,0.300770858649058,103,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0368037266937316,0.30244165229704,488,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0393615240334003,0.302940397911483,20,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0365945322524896,0.303431854135128,567,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0340246319893997,0.306205094798669,504,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0375825596971797,0.306247572591276,644,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0373427111082792,0.306433617137193,477,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0374177131477792,0.307851646367329,314,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0380236523316375,0.308896749621024,710,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0343854910938228,0.310890038067273,619,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0336535782410233,0.311113728877063,213,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0358266669439515,0.311586557262013,343,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0372916965734105,0.312699518242764,244,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0354686008007535,0.313466175904102,386,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0517365623112319,0.314136248007566,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0353807054738299,0.315608549665777,42,pan-cancer
mRNA,CTRPv2,968,AAC,0.0680718550535373,0.316077622769226,9,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0343617501721333,0.317031703748558,220,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0486207566261889,0.323508260428859,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0373129256757201,0.324745248965976,549,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0370049854480478,0.324890228676101,492,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0455622334521606,0.324995655218919,756,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0344042430854048,0.325219781271716,520,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0499714479285691,0.325649850732119,122,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0451237092088546,0.330271741486958,326,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0536549724030165,0.331528498077851,78,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0328538172903598,0.331985326398348,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0374277475349706,0.331993582450319,531,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0370050707463157,0.334254839364434,642,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0699439534898079,0.334330211211548,295,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0461870776536268,0.334345268079877,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0355506783128716,0.338932852103638,587,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0374542119308831,0.339345966602218,493,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.034269598967033,0.339510676126411,620,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0464532530149307,0.345356423494416,233,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0352425977943404,0.345867661355757,165,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.031662506858601,0.346323683428254,37,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0519952379461203,0.348413974376602,463,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0362871188034746,0.353497727524607,485,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0292791677408148,0.356449359531227,401,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0336034487358999,0.357247232761964,595,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0335702781516654,0.358334138863559,342,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0522425241039576,0.361114970194264,375,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0340708707978166,0.361669571791221,657,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0322270796077941,0.364493463366434,706,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0451322441620624,0.368408760816822,262,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.02981092668896,0.368645223392444,615,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0435439556124312,0.371282725046976,259,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0330405373584698,0.374278940192365,98,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.25631564139711,0.376404317314243,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0334291610344018,0.376465809544657,653,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0301113227061474,0.376552516933769,757,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0333392041309241,0.377723215903885,732,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.043094506764084,0.378691195342206,707,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.027903750412277,0.380908223071791,82,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0317115053927743,0.382910006847629,262,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0428002937868297,0.386157959878926,277,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0299618166459273,0.390468496668117,663,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.031444441519314,0.391354017222912,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.032225644131898,0.394929687142828,675,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0427487941425678,0.396933508887769,590,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.025712709721785,0.396934963663456,398,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0450908807234892,0.398867329642636,580,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0997949855996051,0.403911959610117,656,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0601070463368055,0.404901625868355,124,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0287678589663978,0.410245919693408,693,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0305978952775546,0.410551348938103,682,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.029973419065132,0.413754135211538,525,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0612796880183974,0.414204461263341,390,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0308135154866822,0.42011239871004,376,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0443386983542171,0.422909580289699,67,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0265647857052974,0.423159314326102,337,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0278944230095993,0.425297465513375,206,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0250872562835089,0.427121557127067,133,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0279227589264447,0.428097911127171,278,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0381817018604301,0.430621512115586,507,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0309431715968597,0.431221677784936,241,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0279381764785119,0.431559257743023,41,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0280833496795555,0.431812804080846,351,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0396700570911137,0.431844130395874,733,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0287843027702472,0.433043966254544,299,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0251118790940257,0.434497268043133,371,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0328799584812948,0.434639921638409,529,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0352015521771823,0.44396615442818,393,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0270685998542426,0.446987498366849,16,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.029637133667763,0.450607953229521,227,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0279441652880104,0.451320561372792,18,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0259640596377412,0.451536298729301,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0273914671204079,0.452085209503059,434,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0394307082729449,0.453245079048485,392,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0277329464120051,0.45374297020752,57,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0722098993215458,0.454825715585845,325,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.025722143498077,0.4579398334387,621,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0409683236132607,0.459894856519004,210,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0367567681490432,0.460460513889156,440,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0272236306223326,0.463047951020308,594,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0251274610062268,0.463562329147228,385,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.033282114125612,0.464644629422257,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0397386597536631,0.466775508255853,54,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0250142165715756,0.467366434592948,755,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0266399365906296,0.468559314426153,194,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0257080650832817,0.468636035886445,48,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0529049999568723,0.469082948206272,114,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.034413271975732,0.469760335276906,689,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0302810629843712,0.470155310421108,590,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0381841030321593,0.480788182978547,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0370248864226923,0.482008652409568,10,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0824701329512202,0.484724937434652,131,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0268405536493081,0.485245149584604,470,pan-cancer
