mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,0.0513606372352078,0.157732748486001,165,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41566796613314,0.157774834789268,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.044818623753342,0.158582648402231,272,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0429860207966416,0.158785532378999,743,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0615866509739895,0.161616936144349,756,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.052111255269451,0.16175813645189,55,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0492411476634233,0.161776015237553,448,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0406735295429731,0.161817075800083,398,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0814938051416452,0.16261402083677,440,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.147287673798966,0.163233826572889,730,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0452734674418473,0.165591352364004,207,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0501425425303932,0.166797054835301,30,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0520852372312304,0.168026102174082,362,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0436246997522106,0.168111428522789,225,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0714863889716912,0.169785771762753,685,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0487352127273912,0.17224808573963,698,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0676465608115635,0.17246723510715,746,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0473712783467208,0.17346128476499,648,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0523171854051277,0.173955491369279,442,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0496027549202729,0.17419184232199,593,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0391888037696114,0.176482552938111,290,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0597455520742152,0.177114094382053,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.045130350467491,0.177868776460381,206,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0837365418216109,0.1797031593622,369,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0449766135788252,0.18013724206072,205,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0415314188747098,0.180187718683772,374,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0665867506385529,0.18185131323199,345,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0477311612537054,0.182609292877161,299,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0564097972262161,0.183138880623617,100,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0462229163758708,0.186247575450988,47,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0481822741800384,0.186451486911291,428,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0505880997936547,0.186905020763735,464,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0455965062790213,0.189575004382794,153,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.042119598870352,0.191039882968442,744,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0904404575514732,0.19126409094833,160,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0438776946581998,0.191520803169943,521,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0444327735402132,0.193800430823109,284,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0472193288838086,0.195146854809876,451,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0617319433150772,0.199771171192866,733,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0420624941331313,0.200372167320834,90,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0565457294286527,0.200721224776,461,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0351866235276603,0.203520686770782,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0600531989466502,0.203765278561939,329,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0468024853497328,0.206134427919523,673,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0458828793264758,0.206793827250041,759,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0632079103798253,0.211202040760985,606,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0400313936318358,0.213671997182495,455,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0405347677633009,0.216719265310636,671,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0410702548218159,0.21738987064104,466,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0570656150169543,0.217565249546177,694,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0444951057670762,0.21800160705804,336,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0411905192101041,0.218880208187472,252,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0602984034426319,0.21908185511157,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0888660835176395,0.220085691896883,132,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0576976712413567,0.220828961962704,507,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.084528117431484,0.223228793712066,124,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0400470212755059,0.225228348782269,640,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0840601377164082,0.225561964254666,172,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0413004992014214,0.229131785850185,41,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0581754436707342,0.23329813986848,591,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0798565970707268,0.23556707625197,487,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0590798167596153,0.236290868546192,11,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0388535010151566,0.23713930670281,683,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0389167976054626,0.241209954323675,508,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0571568559273538,0.241802544500018,277,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0437304696172945,0.24194029435916,552,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0397560114451381,0.243651214303955,538,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0581495377750901,0.243816966482899,261,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.058453249845737,0.246117909583749,74,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0355701865395362,0.248079766904034,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0418467888748977,0.249188162906763,483,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0392057434287391,0.252170381199637,618,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.035293284822608,0.253677680146512,338,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.040346623564528,0.254174823303781,197,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0598594275484046,0.255842731613894,665,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0528893663656671,0.256345740854318,717,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0566494153622779,0.258335491197919,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0366451086406169,0.259977130753688,752,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0384895195670764,0.260003434689069,290,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.039082551600271,0.262112106383369,351,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0410908848126592,0.263406163965008,229,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0405307721952626,0.266737089596074,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0571912273270496,0.267147933157908,121,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0380411480663337,0.26784168154458,669,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0408500080686364,0.2678521077891,607,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0564945811611035,0.268536304476965,600,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.037069495761477,0.271655048785993,279,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0330629455800311,0.272785813573799,759,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.034054263672131,0.273812825493217,260,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0764149258780328,0.275319081003279,68,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0344158062281501,0.277084871693924,58,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0368865919867333,0.278350964485093,283,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0459944225523064,0.278523443115032,191,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0377044510853864,0.27982636947213,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0345320606299106,0.280600383222262,226,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0402794883358312,0.281275173643491,646,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0490764825811877,0.281768384869788,302,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0562615069952093,0.283954021744052,45,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0359803432470254,0.284475088485153,511,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.031480522191075,0.285587229866506,202,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0552113413582205,0.287163243083769,67,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0477518243861897,0.287344074669041,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0343557431933508,0.288609417954922,316,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0345616631293916,0.289230833695495,32,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0783775380405001,0.29005881936237,308,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0299906704174745,0.291695892026776,238,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0317668612056231,0.291985971323188,1,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0348895485604232,0.294306887177073,278,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0342611361219045,0.294424272425864,757,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.034741455090375,0.295542481572382,720,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.05164922362442,0.2965742848624,735,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0386867581190011,0.296699209997924,24,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0329945714173021,0.296713749106423,248,pan-cancer
mRNA,CTRPv2,968,AAC,0.0682345510556234,0.29727149965751,9,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0368481520942009,0.298212903250621,674,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0772681145809806,0.299121836607937,471,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0369299494826071,0.301898331603031,420,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0362700364722013,0.304585791321199,141,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0338870095464375,0.304705133921674,680,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0376318420552047,0.30712123161503,752,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0468021401597082,0.30768395310888,21,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0349030081406508,0.307688786410911,561,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0493355191133917,0.308262364646169,707,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0326909224421759,0.308549986815926,211,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0307997681572123,0.309407946515124,251,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0361311591306367,0.309548136749076,313,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0296264822120688,0.311595781774153,695,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0690146629052143,0.312274812394832,305,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0339263731652035,0.312969350362705,557,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0331214936325251,0.315659047974413,453,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.03670630366174,0.316210409883353,2,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.036949370282761,0.316408488802817,201,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0317683731779878,0.316492482612081,89,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0378934891048531,0.3165854406716,452,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0287323020333712,0.317634034298137,39,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0470775976585575,0.318592737168511,742,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.036612922631163,0.318829311405614,116,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0505413791819394,0.32031046378758,367,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0358844571272838,0.321272583854412,594,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.032713116995922,0.322003489539337,619,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0472801359043123,0.323566840000436,262,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0299473419865681,0.324206072050697,87,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0330618859866965,0.325637018726391,66,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0453655587154507,0.326162257342786,3,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0511338756431789,0.333090788603324,548,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.033798402199841,0.333385531050146,460,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0335528257591074,0.333420226336843,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0318133017096565,0.334981027921283,404,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0318610011728401,0.335760091959934,5,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0322190187579483,0.33599073031194,693,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0296528863112357,0.338587984606094,253,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0278145516058746,0.341263186093832,190,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0321751628173911,0.341426749415802,444,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0318329997761341,0.345574859489378,602,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.031353414666659,0.345716558931204,512,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0329593004964982,0.346290801224779,620,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0662136626279552,0.349139342389853,429,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.029947088517951,0.349274559672772,661,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0457468605497778,0.349920075460563,233,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.049211388112553,0.350082816246589,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0330880752102804,0.350479812207906,76,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0342349829492446,0.353574976851687,80,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0330675764118191,0.355336319147759,149,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0273487298038311,0.355982157499518,34,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.064804506395818,0.357569934586955,151,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0426571704218373,0.360522889537581,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0333888016199474,0.360944971333109,675,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0311024184305293,0.363668397107158,499,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0336334229905135,0.363852260387544,611,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0580864618772462,0.365425275810295,236,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0463418420632562,0.366383308115482,255,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.028248753590288,0.367042913834422,57,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0336534937460286,0.367656325274398,85,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0284236145080372,0.369571506953903,676,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0306303124159708,0.369770448959216,569,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0262621068315031,0.374278327261127,411,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.281274754671763,0.375812358284287,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0293475305796669,0.380853957794056,755,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0301259982073499,0.38320992102672,312,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0387624283028303,0.383832950178759,527,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0328548867312766,0.385712991335457,154,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0302999328346041,0.388230568167131,479,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0285576491294007,0.388832524024159,307,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0290730658599406,0.38898975402659,19,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0265875929504748,0.391581606825337,223,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0278891320109295,0.393677822899987,400,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0279524841675698,0.394672578308302,77,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0313823851082916,0.395728819283511,389,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0315260104617559,0.396476099517504,289,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0445540112915595,0.398472272657442,204,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0433765613267488,0.402401936899846,599,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.042807122972007,0.405069137885957,162,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0450584492513727,0.405246743567173,143,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0284356190097394,0.407291209285548,601,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0449262926117551,0.407717906249358,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0303404765814389,0.411104797509789,724,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0282958435580263,0.412955973029864,280,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0244115893158541,0.414596213536166,298,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0306643662326232,0.414878214138713,495,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0365353294554726,0.41741999800877,348,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0290186520927859,0.420089001339424,263,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0567109684730597,0.420563198043767,114,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0254891654321253,0.420601238459021,723,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0302909675109459,0.42200138314454,71,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0274323216276425,0.425900229934622,257,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0335532401879784,0.425944520939255,589,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0262384433875557,0.427019081526876,379,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0325535392275539,0.428626379660912,356,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0275081999214823,0.435012990573747,169,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0283589843575453,0.436680243116695,357,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0267006227594887,0.437880713472329,617,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0232592843598797,0.438079833034569,582,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0545993420093435,0.438263456107326,459,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0388720359827694,0.43862538361495,231,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0292719284859442,0.439928787460638,102,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0272894388875854,0.440464963161959,595,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0265821073526334,0.443720297643024,632,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0268993530443491,0.444616668386131,525,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0266339410314124,0.446508452434377,311,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0280353275840822,0.451730850721164,470,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0268358192161268,0.452307364530658,623,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0258412654423387,0.452817671594887,627,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0265663622919768,0.45515707338043,17,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0278223143354034,0.456011238831365,642,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0348357837499458,0.460179521479674,38,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0250503294653333,0.461440650178202,31,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0212255549317818,0.463098799500998,489,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0375016699508327,0.463934354288113,105,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0302541679750048,0.464233624484716,346,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0273148068011962,0.464875782596371,230,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0372931252129496,0.470945382764486,175,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0260112238716817,0.471629601642321,98,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0198929796073582,0.471864872380256,683,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0242747241882924,0.472855794677979,663,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0236242956021005,0.472949544119548,364,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.024195920032147,0.475261720449063,93,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0198041700280879,0.476378834958186,555,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.204805617217171,0.482449966482234,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0211017582994125,0.484362948637817,725,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.025969905041224,0.485212678009537,184,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0235829158593703,0.485536414954013,293,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0228654844165225,0.486441113547969,246,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0250506708433234,0.487213783446216,427,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0224122999742574,0.487969904267153,614,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0217315030553955,0.490345343426958,434,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0220994976317369,0.4910062507945,562,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.023268529782447,0.491150202485018,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.020939955136483,0.4920526124336,402,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0237901229720299,0.4954179636476,84,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0234914282035424,0.497316192227315,622,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0260074907459863,0.500611715644062,115,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0212634567604331,0.501995227296233,670,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0318924728806784,0.502584311675353,536,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0243176310258819,0.508648108955466,84,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0223893776221653,0.512512567444737,316,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0233606046726653,0.51730762781943,491,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.023385448303497,0.520282103284387,8,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0227605372101199,0.521816399970423,418,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.033267357325241,0.522343618964275,463,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0226460734572967,0.525548974549603,750,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0217437577883819,0.530771505859893,691,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0227556738688727,0.532310274207816,587,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0212047243313118,0.53264676756066,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0208220974944306,0.533287976842478,237,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0216354148352022,0.535222837503116,424,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0207467937178558,0.536674904468551,514,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0260209250604201,0.541390686361248,697,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0196627556129861,0.542001084582936,708,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0203640525348978,0.542212585875818,745,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0225412703384892,0.542756044340966,79,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0186933123108469,0.542983231501119,194,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0185235390821271,0.543313318541029,401,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0202673262035346,0.543443356571444,403,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0223745633804843,0.543468990224886,146,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0276674698643651,0.545425307247169,259,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0279463322986667,0.545468802447494,176,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0202600522583288,0.546688378137279,26,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0207216297776298,0.54747520133997,138,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0264435002343017,0.550226741173081,326,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0216897762587059,0.551056733840309,559,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0198155291138168,0.551191354026801,416,pan-cancer
