mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,-0.0288140155125732,0.376783595569243,214,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0362123116274722,0.379017833588598,346,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0288333508936938,0.38088773645236,744,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0364444295961378,0.381679226428378,534,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0303269069581855,0.381781993486716,547,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0308998642322109,0.382757601045995,691,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0391135266772986,0.383813252212825,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0441680233189378,0.383910687324937,122,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.029868471144496,0.384057987882184,510,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0317447941668867,0.384440328276387,357,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0297274736448279,0.384563430322888,569,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0459650616042685,0.386058313453379,10,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0285388387491551,0.390674279577514,726,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0304597582825154,0.393244381845863,194,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0460489007418618,0.394029236442611,255,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0317926314078825,0.394580359165968,65,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.038567390219918,0.394791235168187,564,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0289676237685068,0.394804031522963,92,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0264190153799241,0.40314048588513,253,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0278570544676588,0.407362633488447,220,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0306113896024836,0.408565072663039,454,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0284552999911136,0.409223468210308,293,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0285738809817733,0.410738198594841,283,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0242388382368146,0.411376759838354,391,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.038781340000054,0.411486765267198,651,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0258562184855497,0.4122721519091,303,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0296246034874765,0.413567751849971,135,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0288191930653857,0.416510826315145,361,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0238871762063639,0.41666565458886,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0301824875467493,0.416959232890116,20,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0277855055986646,0.417455316743714,28,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0281766871590464,0.418053317351331,153,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0247597480958192,0.418297071718814,155,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0295332633295844,0.41861485292546,528,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0297482978895316,0.419120001104376,288,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0284446486191011,0.420429602474986,472,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0277853285559105,0.423403125417286,423,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0247320901145517,0.426946090732745,152,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0284233228321637,0.427302071723925,149,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0391056555243083,0.428422573260479,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0250244429983002,0.428738520391192,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0289973557374829,0.429545493797275,457,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0286756102707673,0.437117067017457,145,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0239228412322764,0.437992358899363,74,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0262266471830413,0.440623061448155,466,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0380100529988673,0.443001242365479,231,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0265017762732689,0.449039748402015,188,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0235455077516138,0.449921932742395,371,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0256365325312114,0.44996482155676,416,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0270091437553668,0.453994484250033,574,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0235205298823894,0.45729551214761,332,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0246315619757236,0.457313784555777,243,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0337861319900709,0.457608482444658,669,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0252207703395034,0.458438804932165,51,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0255153868419606,0.460336605837942,706,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.023929055161565,0.460800585383266,89,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0269360133249036,0.462383796452637,675,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0245986128738674,0.464430216044586,91,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0354484902620414,0.464497337666999,536,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0266013053323497,0.464944218699481,104,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0255424421005808,0.46615100833689,381,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0245299584230993,0.466244660489937,404,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0248702466653682,0.467518170358343,372,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0247550351694866,0.470907989785892,26,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.027123385384348,0.471459063707067,638,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0266806966765043,0.471499830759054,24,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0261542578081643,0.473155864423541,449,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0243995206958929,0.474406890595672,345,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0273890438184155,0.476174610938756,681,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0244321046440207,0.476391682337962,481,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0228958546827487,0.478328566345244,615,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0246907615929366,0.478626524906061,31,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0226349442147708,0.478872751637599,57,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0492884714981222,0.479775527837078,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0247496924809006,0.48126308094108,96,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0386222927220453,0.481338172083654,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0229410097211963,0.481647199250211,445,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0360149204356083,0.481856142083979,571,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0249099932287805,0.482847108036883,324,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0267070658980802,0.48308788579407,227,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0411590180987302,0.486577192361403,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0217951734013566,0.488341982517637,412,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0234174260478801,0.49524143446589,66,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0252400154175337,0.496213297838908,673,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0887489419757225,0.497197025478511,61,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0238919216002696,0.49862867782512,262,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0256346862178751,0.498751965108559,102,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0312616048551767,0.498951261986428,259,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0208635332934932,0.499510323343891,338,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0217471259603378,0.499614079323863,455,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0241045207874864,0.499685446017083,125,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0231594009965172,0.499958080417937,206,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0238643672740561,0.500544553367101,197,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0202523737726074,0.500603714548446,202,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0288497690310448,0.500959710535289,535,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0342928612319534,0.503626202941374,591,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.05162797134072,0.503892440986711,390,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0233513910538581,0.504525822036093,722,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0246821885843357,0.508827359800198,642,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.029830503920586,0.51113033371236,394,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0311632695590644,0.512656389773295,271,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0221952866069682,0.512751796313197,379,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0245462764622875,0.516943944031462,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0238755130034771,0.517670484440013,95,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.029074883422494,0.518417294978501,12,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.020621336996684,0.518744005682449,228,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0268023265489656,0.519095308315069,529,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.033622907836195,0.519992654771894,746,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0232483633640999,0.521447589051427,629,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0228677302068974,0.521652499560259,72,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0221675744426425,0.521936005300641,598,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0211413251283036,0.527916340886664,755,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0269025518066071,0.528409441281415,544,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.077439355859619,0.528768963316306,131,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0215584240937969,0.529434165485271,499,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0215639109288205,0.529634633776263,700,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0272155838211416,0.531098061203633,433,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.019769931387943,0.532242698399895,676,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0208559778877044,0.53459900131723,322,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0305146306710781,0.537083012756186,254,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0188005201366279,0.539945134651429,570,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0196257156285984,0.541996720010953,596,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0218184613245865,0.543663493699472,644,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0196391361104386,0.545417853039206,270,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0206578806292092,0.546543883812736,284,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0213834833079098,0.548540724510759,628,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0403056392244915,0.549695458869147,128,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0281015541261987,0.552296629954379,717,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0209505147792209,0.553366224657646,586,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.021499106581128,0.553586820601037,684,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.019768685259969,0.555052512690192,462,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0180592603717313,0.55701892259559,382,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0323228419549064,0.557830097702366,139,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0202375781036861,0.56140246420105,626,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0409085410729725,0.561810224062888,641,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0746164242207052,0.561916106177783,101,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.018781410516968,0.562584805651491,316,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0218763904027961,0.56455224985113,705,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0202834875983802,0.565010791158662,257,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0278062249903068,0.56561397284561,233,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0207108762922997,0.566918339006468,120,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0184771448114353,0.568678122289062,504,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0204317915469737,0.569433703810834,299,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0179072099018274,0.569799600377162,63,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0215501220503024,0.570783424243469,352,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0417154637465916,0.572161367997722,126,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.019914853025875,0.573934407500509,497,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0177873319020937,0.577721158534368,368,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0181383470625109,0.577913525337914,542,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0185298864884403,0.580527090872298,252,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0196934108786982,0.581772027938029,420,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0163432517776069,0.582802446089481,398,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0262599761174838,0.582886400788349,507,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0206992194879652,0.58878974510792,182,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0176595455096431,0.588909096635759,276,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0192656765165487,0.589317992404756,623,pan-cancer
mRNA,CCLE,AEW541,AAC,0.025038232911214,0.590491073369984,21,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0151847973105707,0.590754335129084,683,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0176966222971113,0.593182163613957,446,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0195622913237784,0.593558239885607,173,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.017390251973435,0.594706339229949,382,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0178822090122192,0.596496142405596,621,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.018352742019853,0.597925400648139,36,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0185073552575071,0.598198424771616,460,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0193310465005982,0.598201826197215,183,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0179466759448418,0.598294155359809,634,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0167009063837452,0.598841824387745,225,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0194032834595507,0.6003987834801,130,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0245562843806199,0.601169136247067,3,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0167143732171413,0.603080606866698,212,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0196690807830544,0.603616991018825,484,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0175269723064356,0.605417658494099,740,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0191094411985016,0.606007316834587,298,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0262976693346107,0.608150624360669,175,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0183900832168579,0.60827081626369,712,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0172204442302159,0.610061501647733,441,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0182655373420964,0.610777542203284,119,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0177164652289647,0.612482903680302,515,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0150735398408259,0.613468086227481,721,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0170944133541726,0.614185429450054,350,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0159258101378113,0.619585145045233,613,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0237575568968053,0.619620145344216,329,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0171757296166316,0.620053546135716,16,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0184920071837521,0.621351119143026,637,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0157757315449609,0.621522697888827,749,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.034355071987218,0.622606905305843,164,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0148515411165585,0.623550675161808,609,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0165341601065818,0.627987905561629,745,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0154735311204141,0.628795380117988,650,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.015960301054851,0.631313774336921,512,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0141972483230275,0.631344221858545,73,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0182399697982047,0.632817506646616,751,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0136843333171463,0.633011252452282,699,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0156494820945304,0.634930136716753,729,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0236716402089666,0.63501569202519,49,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0227941880338066,0.636192458334411,417,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0149839994635098,0.636880749931062,467,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0163255626483305,0.637700394430648,343,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0158936588624997,0.639098533755455,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0174711227527788,0.63924006983907,635,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.151097524598076,0.639247461115797,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0361274241218493,0.642864880251752,108,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0195858231630231,0.643108729226487,589,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0156514366568567,0.643122958930375,195,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0154956958692803,0.644672816645415,90,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0166864932742614,0.646301436881585,165,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0151888717182308,0.648018914082726,385,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0151129769729853,0.648039891098049,647,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0149313599563626,0.650320963642784,421,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0236281433055624,0.65102512074989,735,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0150290496699493,0.651319555084792,551,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0228434838716966,0.651387986290613,262,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0168642582072414,0.651761610713317,531,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0157820226264578,0.65329795721084,479,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.016553684953833,0.654346325939565,106,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0150028414134861,0.657675734482118,307,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0260806799514657,0.659869423241385,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0161633480722212,0.660082492665057,116,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0305432280622596,0.660513284369461,172,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0131436604029964,0.663609281573569,34,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0117671784307577,0.665994875895728,353,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0153148140223456,0.666114495348393,475,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0189355217773492,0.669594525769347,527,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0149028073637394,0.670003490014132,187,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0152382114861389,0.671098394207191,76,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0147922452437413,0.671933652503049,424,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0224385336123863,0.671981147194918,392,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0188153836966287,0.672017725999886,234,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0153474528708273,0.672377782216425,192,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0155336588633059,0.672640104380522,146,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0142579799033969,0.673545581342586,663,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0150162497953704,0.674901745584942,698,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0151313305812638,0.676259735120678,309,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0187994428968114,0.677341105324645,604,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0149017027210632,0.67742501107991,435,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0148792118272605,0.677636711880599,47,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0135773421951495,0.678397128123624,562,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0128883488110411,0.679982398350064,750,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0138884742526546,0.680593242990775,602,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.01441828684762,0.680665223458085,686,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0126074233163542,0.681801789700348,27,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0188038248632136,0.682400973961076,150,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0135507380056052,0.685056634684481,93,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0147353236917241,0.689298607946807,80,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0131156807462636,0.69454866316906,671,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0172536185863983,0.694709426698196,692,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0274500677696929,0.694852314992694,161,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0142977097657964,0.696567832630099,732,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.013338168227032,0.696605302584078,469,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0119335455207227,0.696871297781909,582,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0132036472098743,0.697492322992672,22,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0142860657685352,0.697571863852327,653,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.020400421375337,0.697965481776616,218,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0255998849623535,0.701380791613086,111,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.012317685670113,0.702568877843925,696,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0137904660535765,0.703182840138582,98,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0140351713075029,0.70403234532483,752,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0119355028562676,0.704664244734201,157,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0134668606343137,0.705285651764516,17,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0208239202496914,0.706238209705058,399,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0197705364173948,0.709768732276372,45,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0163277339042466,0.711361973012848,461,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0114414844339234,0.712006781370928,649,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0131230760116809,0.712955635474419,53,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0168824914410934,0.712995445065064,581,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0126510831528566,0.713336478655712,177,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0125919003691832,0.714627782842826,617,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0134691950366526,0.715347196945013,201,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0137034236799978,0.715904847097691,406,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0136051659727385,0.715931332627936,85,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0130208608207057,0.716017364310465,167,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0129083213523829,0.718351856559616,311,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0124165324027148,0.719353057560034,567,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.013143181925745,0.719858498015294,566,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0124710085576621,0.720319039915545,388,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0122506403967582,0.720685530322262,701,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0121777419810173,0.721831095686182,203,pan-cancer
