mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB52334,AAC,-0.051549284810893,0.199826482002805,614,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.248618046993361,0.202470641340569,56,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0974897370802147,0.202538009495378,487,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0469406528719862,0.202717253115558,252,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0450390661530516,0.204220965501749,504,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0510981156190748,0.204309101605305,116,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.375515106334561,0.206079465866937,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0721955973731338,0.206468832319394,599,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0444831925881924,0.207243585759184,455,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0463262120046859,0.208356976647486,465,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.046687511581701,0.210482285427967,345,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0519100214742082,0.21158925914494,739,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0433943404488912,0.212003886273154,225,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0515854922911887,0.212345152753802,304,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0731585496307319,0.212973561067529,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0447041244438748,0.214244185148853,489,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0676977723785194,0.215861014136108,231,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0492904984977381,0.216700253039411,528,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0449010355573313,0.217702226842331,502,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.081247126311546,0.218943051485981,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0708243097483698,0.219092032841258,733,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0499383995168547,0.219856564804875,655,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0467246846689869,0.222775353756533,187,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0732040009452798,0.223934981563266,554,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0430475109175605,0.223942507607092,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0455266204490172,0.225013657755203,569,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0561695102439686,0.225192199007618,191,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0504557388777122,0.225775170305768,745,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0696002623482808,0.225964860026144,463,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0482222418214395,0.227862321788058,492,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0416099876286326,0.228033216188247,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0662857423903125,0.2290252380071,122,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0478947268966016,0.22971947586894,629,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0442923834714904,0.230446330033261,386,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0529457514697808,0.233836477567067,505,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0489516582369707,0.234326431287416,495,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0493222529439991,0.236501546291721,705,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0443790282230929,0.238740887603194,556,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.045480205877592,0.240064174846131,467,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.234222281630209,0.240194269551229,603,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.043910154817179,0.24032263037981,582,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.047467074518388,0.241084077515367,635,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0929332094231835,0.241099483828443,295,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0393249008613951,0.2420178181503,570,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0588989378819311,0.243108814578326,259,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0717511419509151,0.244492223825693,239,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.214198502784136,0.24653444003807,419,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0461893976499235,0.248225632289529,672,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0654531158218229,0.248998611746059,554,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0442371530342256,0.24983940789466,448,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0436322070085066,0.249900977858104,401,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0435682449810505,0.249927126860926,312,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0470484753557706,0.251263944958037,322,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0475869291087105,0.251497779646436,71,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0458827856832361,0.253343870875628,593,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.547444445004647,0.256781401270226,93,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0395706706739758,0.257314417553919,561,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0441045195076563,0.257700037453665,712,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0422241457398658,0.258403727659342,707,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0723166249431829,0.25847254534378,591,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0903822315957529,0.259172986586789,114,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0429229495900963,0.260079768313904,648,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0672579921477009,0.260168032832202,11,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0383222498443576,0.260724682339308,371,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0502520548869919,0.261194937314339,645,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0917794519341859,0.262185783430674,140,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0673135801996649,0.26301893959388,10,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0463401567378799,0.263335095725354,154,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0638941163038715,0.264736221216883,348,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0418067833467697,0.26618879530416,560,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0418677070364545,0.267326972891233,518,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0484076562026369,0.269312192712772,409,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0692640699438051,0.270095542998204,232,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0449265182641257,0.270613611508306,531,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0413836287422237,0.273211124551683,668,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0446397175807386,0.273557135440712,366,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0404606562441383,0.274028797284121,507,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0442644273063319,0.27690285792631,347,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.161354640951729,0.277135406044647,438,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.156770243200344,0.278216843910419,691,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0358258626827028,0.278614458939981,354,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0625466541333638,0.278649033147511,349,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0576809263238974,0.280573434746615,118,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0414214287535318,0.283947493650191,112,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0365959917392771,0.284848037811244,750,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0419855392178597,0.284873471408368,149,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0630980454827954,0.286425606962413,663,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0427382832340709,0.287454256717934,744,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0470377656814055,0.288107839930745,750,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0378872689103273,0.288973485518223,221,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0541967944399061,0.290572500302053,680,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0381596636835916,0.290583892211078,245,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0404028615631787,0.292434892719305,328,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0417893924850762,0.292469253122474,584,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0904512882388233,0.293217873028112,390,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.068241675344109,0.294132880514406,367,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0351602217230956,0.29547920371284,690,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0394688922085777,0.295790470487117,669,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0441488183064418,0.295994667850006,681,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0411723064928124,0.296068571956545,89,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0413875068825845,0.296412365509436,86,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0413560150832242,0.29737362816383,682,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0357603957646847,0.299790203670929,209,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0413690891342944,0.301116727471748,451,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0408057733072399,0.302701848517506,3,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0449050470407889,0.303118168081369,537,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0389288091359251,0.303507495951784,138,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0346021771150174,0.303603287764996,27,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0422308268393951,0.304188160360019,22,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.20614828062776,0.306427036012478,533,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0588078744367575,0.307358332296579,417,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0383998754447677,0.308429657326698,251,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.041509809648192,0.309792076364605,447,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0396079256648421,0.31264711264697,693,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0362684117889666,0.313106878834931,688,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0394632899095953,0.313571629358079,698,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.042280467708313,0.314342459823496,751,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.143934012334886,0.314536229494175,74,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0371925947804797,0.314996901304331,441,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0420909278715533,0.317218712606998,19,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0343300704228508,0.317706213527441,432,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0406299237545739,0.320870532144631,752,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0561576239417871,0.32116378910848,651,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0398579348871936,0.324597398533888,540,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0382991668825372,0.325545642079256,197,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0383695123993846,0.329647216623849,644,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0505585648467303,0.329952816729996,271,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0412790611769409,0.331361540120764,36,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0377445705498072,0.33177824973559,340,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0345821614249491,0.333736184780827,542,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0383709036935679,0.334026109617795,482,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0325290700255861,0.334277996279875,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0309667641615616,0.334508487037112,339,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0583632118200238,0.336708953205638,320,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.172220493974056,0.338160182462165,314,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0334326102989073,0.33888387310116,368,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0571140791316824,0.340486592208202,97,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0526000045808827,0.341195634253627,248,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.033143714252221,0.342546677626499,163,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0381184617111995,0.344249468801839,666,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0404190675768135,0.344763136010893,686,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.057258466244224,0.347679299153934,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0380446593935847,0.347852462734644,95,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0398029741113873,0.349512913322408,511,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0683263860250851,0.34972612549435,142,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0299625306398971,0.350400526891131,273,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0585982273463523,0.351582327495557,399,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0387636647203437,0.353650090065816,533,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0370653760411208,0.354669055144272,2,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0340241591551285,0.356237184526743,462,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0361965525581163,0.357967370854825,723,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0568067247105381,0.358195237490533,255,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0731781758486072,0.35958025653716,68,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0360697312864295,0.371032942889685,313,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0338813941353711,0.373265818422649,743,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0308176900404216,0.373860869981318,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0307433060668751,0.377088307584301,363,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0333052289085324,0.378127413217313,617,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0335270772061042,0.380594026214586,13,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0350485232721118,0.381577627448994,104,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0315511808996623,0.382016191128055,73,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0342130234694189,0.382220187658844,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0399893502064131,0.382277833721031,758,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.148209689984508,0.382641005341857,42,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.160197601556262,0.383928083783117,31,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0372670889528672,0.388764589242551,691,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0360860833001521,0.388954850132652,296,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0359074397171943,0.391855223187507,66,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0352741466152399,0.396415529374513,94,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0394706544926545,0.397052671756658,15,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0455970822733645,0.399396383438067,254,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0459780709575258,0.400130589628225,684,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0340276272705814,0.407229594865746,638,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0473325876387205,0.409401603172906,210,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0335442648433527,0.411728099733184,85,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0318950244828144,0.414795528849992,520,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0323596604592231,0.416967702530041,426,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0316013533774733,0.417295343056856,25,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0350273249448781,0.417495442896892,342,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0281119505911311,0.417668626746211,458,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0323824814114966,0.417806417821342,192,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0647910536740174,0.419956312936267,126,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0292253067812124,0.420747101618756,156,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0453693405216173,0.421330553942703,175,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0320158341900933,0.422719329867608,675,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0339135883545647,0.422803952807823,601,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0451361554148967,0.422924692638973,571,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0322633290363158,0.426028582230332,80,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0336722150513419,0.430099190105347,380,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0344096606231051,0.432719883277037,419,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0344073625973841,0.432848302550179,525,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0329210330187509,0.433920274408711,293,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0274293849396142,0.433960067827789,228,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0231660861304752,0.434046373249084,264,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0288132173474207,0.434437312461086,591,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0320093353750748,0.435623034714917,220,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0317379502897679,0.437038882511082,376,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0309894723884538,0.442486742801847,240,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.027895405302459,0.44583528358641,379,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.030971470780315,0.447161377713806,667,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0271538340569805,0.452256890413156,421,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0301597479402854,0.452801548332884,37,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0313112930052987,0.453732615319198,206,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0416255732743033,0.454652577863741,105,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0253051668843228,0.454816440998916,654,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0301168849150119,0.456648914195559,201,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.121380514224639,0.458108717944839,656,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0434800682608307,0.461284117132544,168,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0589876652782033,0.46140394750315,166,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0298072039343802,0.463675424229981,79,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0577229678746542,0.465061541808007,172,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0305815186526526,0.465626026093013,442,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0286206218252604,0.466321310921448,434,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.101204779708636,0.467878442603649,730,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0270191472140844,0.470482343715013,42,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0335228395733558,0.471073574656339,544,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0272479939517177,0.4717670860148,518,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0270893766225717,0.472468340849518,701,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0427334017944939,0.473429336889002,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.106425774774654,0.476715790099138,129,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0246741558175673,0.477817649065619,383,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0559790640828374,0.481918661092486,137,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0250672083056217,0.483114387642993,529,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0272413615546081,0.484262849082148,472,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0276005849962979,0.487613822730761,98,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.221851699070772,0.488315021669832,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0244971563970189,0.488318842907809,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0277068816456207,0.492014466153536,653,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0286851497814395,0.493184098340739,514,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0278456934978441,0.494237866203588,184,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0287251625318209,0.494461449131115,136,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0263974465255522,0.495833508035041,525,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0268452079844164,0.498746110775812,413,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.113043744312785,0.499315820669205,61,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0271788717294922,0.49972386222506,732,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0267197306100701,0.5010022520768,336,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0330099047590077,0.502659111842484,12,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0406798161816861,0.502768551326994,531,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.126941688490079,0.503533946377332,651,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0253547175003294,0.506459923602911,407,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0266686519659272,0.507714118590878,566,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0274513682595628,0.508720264670033,42,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0266631072654952,0.508934946854019,728,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0246873208917827,0.509831575474085,372,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0270048186283244,0.514133937327025,350,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0232904900500188,0.517274689350916,223,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0247146106633925,0.517946376050587,297,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0234613173794566,0.519924943737363,446,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0258554084124224,0.520502282559664,146,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0276250501006815,0.524037384771401,324,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0965638097694907,0.52537179022716,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0440340966544139,0.526690520122328,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0257965133869518,0.528340508728839,642,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0231153078869467,0.530516482051913,557,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0243313572142634,0.531531716655735,361,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0265066090767517,0.533977084719167,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.033408430149496,0.534591401238646,277,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0250030540983347,0.536213771654574,724,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0224577327184089,0.541560394992778,755,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0247830690946925,0.543114967550813,20,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0248528061207321,0.543566066407901,159,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.116681852523931,0.55117785878667,311,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.025124750307517,0.555369564016909,109,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0407957555543524,0.558666548106761,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0219250950033394,0.558832648086173,561,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0231010440524195,0.561321617687868,710,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0213184372614944,0.563388412309269,249,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0243032637451881,0.564425060091064,508,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0202080596704291,0.568892240312899,387,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0233547353591689,0.571998404641841,307,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0196011230918128,0.577496052045345,613,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0224712418614566,0.578389401769133,199,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0231904012882893,0.57905679220635,170,pan-cancer
mRNA,CTRPv2,968,AAC,0.0413434542297986,0.579257817721473,9,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0179581670989417,0.579888610925061,437,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0213333314179207,0.581151051272079,475,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0212811159979658,0.581619099752252,479,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0226705878687145,0.581935263479644,59,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0420126422441245,0.583097816178522,128,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0974797108037154,0.584646017754641,47,pan-cancer
