mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,-0.0225633005425401,0.536728817851176,197,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0223758375566174,0.538802714724696,490,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0302788049057893,0.539667875960855,329,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0226577758636932,0.544470707240822,426,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0280005617648502,0.545321833687095,234,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0212885525516691,0.545826777391627,538,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0303557296113101,0.547376557349565,233,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0308867659872559,0.548720070832704,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0210402962122127,0.553458333778607,700,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.021354364084991,0.555278562668913,620,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.018920660731902,0.559146544612519,562,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0274943544378042,0.559159693822605,150,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0224010786306389,0.559785601347621,470,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0316680794667514,0.56116769155117,463,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0207324499660757,0.561282935263151,16,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0308146958544881,0.56217271879712,571,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0426110050460371,0.563884465123479,137,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0203085271848388,0.566218011968306,28,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0216601822397501,0.567090167729498,575,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0215091260334621,0.567252870528925,107,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0202483065536925,0.571781817695634,13,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0208356607624,0.573854004942867,52,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0308794027490597,0.575431216991563,665,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.019892125164571,0.577664997828367,59,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0209527826379815,0.578629445132185,357,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0191563091734348,0.581235648767222,344,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0294283447672494,0.58216539215719,147,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0199516144706681,0.584327100288856,595,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0198246316697427,0.584781217201482,479,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0201804945262932,0.58484500901855,435,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0179017395163714,0.585608119170437,272,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0214340404904303,0.586010724978611,154,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0185588726969056,0.588024559208656,512,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0207553984932329,0.590060295371947,208,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0176697883371805,0.591328958189644,383,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0198262254975465,0.59191052707853,693,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0203666555296942,0.592102430507913,653,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0178970912265466,0.59253010957714,387,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0206987820047853,0.592604191564588,552,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.020077732680203,0.5929444762586,633,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.020560581738997,0.594203712981681,531,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0248889757901978,0.594724154245204,564,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0286438924847322,0.594787356351188,443,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.019082882979449,0.59589512579743,626,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.018385659973938,0.597627245810031,441,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0196467423345024,0.601670339238161,451,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0182353281082036,0.602787588805314,659,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0180515232362697,0.603598989448263,249,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0202970298441554,0.605731538107442,113,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0183406483348701,0.606113752717752,48,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0176140802166234,0.607937020018677,476,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0185319825774969,0.612288140269773,674,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0247582773249349,0.613439056926498,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.018209900518522,0.613785936224342,408,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0163353205528584,0.613833537578944,363,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0168067206728816,0.615943362479154,221,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0162290026534685,0.617515828389887,63,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0163511037719437,0.617908051779186,676,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0187732875557771,0.621975782893314,70,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0174702582189355,0.622485108477347,510,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0176413930452699,0.625918784230764,525,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0184957970869659,0.628453582532059,130,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0174786946129836,0.630817281431562,448,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.036103723444729,0.631594458037098,429,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0186819839022345,0.632467759336302,646,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.022489057782877,0.63332266184275,40,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.017684106128146,0.63427155392487,263,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0153914360184193,0.637368267243603,157,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0176762497896051,0.639907313190114,732,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0147384638490405,0.641917841468376,570,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0263135724626196,0.643545456468346,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0179776252279399,0.644659809854516,362,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0172365750771825,0.652947204255897,285,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0161851812612891,0.652955688893718,187,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0170570641085872,0.653434726868225,240,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0149342783981271,0.65639445365974,474,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0165350633758344,0.658681531050956,657,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.023962229972584,0.659593737803189,54,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0162817149047065,0.661857425458146,682,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0147600950089182,0.664388965510156,446,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0165325722023417,0.665277978282047,173,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0149304005394936,0.667091527247978,507,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0154688278197708,0.668315236242346,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0149098485472129,0.673707977803901,618,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.015123851873456,0.677057375543674,96,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0139430969669978,0.677973028930524,445,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0306122774985642,0.680264378253313,459,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0232213551306591,0.683064048580984,139,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0286356077643871,0.683413685350349,111,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.015455936133111,0.687420864380254,181,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.011181689429896,0.687429423803897,264,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0150059559575031,0.688477235120646,127,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0145696311697868,0.690191358856713,472,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0138356848422778,0.695317187693391,560,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0199586296566937,0.701822514688703,643,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0181639339326672,0.704132294606644,176,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.01354304911938,0.711480179384845,17,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.027019214765322,0.71323015702166,161,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0125531931018118,0.713625463694365,5,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.011949427020607,0.714925960324328,509,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0118011387439444,0.720855536139784,274,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.013436451896765,0.721348373579366,165,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0139602733699747,0.726913402127292,681,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.012682352432345,0.728675007684499,477,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0129423705076464,0.730675953364337,482,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0106707449592378,0.732284212115311,609,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0102376101586353,0.732514552973836,290,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0262221410625847,0.733300558507332,132,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0126466545555324,0.738225658872395,117,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0108693838765636,0.742593696283784,228,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0116179079261287,0.743391187812199,481,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0137767663554377,0.743805021683689,356,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.011366629418806,0.746190527614977,51,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0140579378455936,0.747758940543159,334,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0123031143232449,0.748360721292876,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0123200888324684,0.74886177464634,55,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0101665906598526,0.750001262518538,430,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0117734513297068,0.752524462403888,574,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0105705416899407,0.752993141021683,455,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0111733294838635,0.75325033378586,727,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00990575849814255,0.755691530789342,74,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0112917110873143,0.756600821673716,112,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0114590552126624,0.759914009384286,395,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0142854076358997,0.765062378976125,259,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.011485917277398,0.766588557860507,616,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0103795882617212,0.770106336323834,518,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00943761250815289,0.771792115852678,303,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0111636222098898,0.772160218007755,230,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0155467219126061,0.774235098381923,67,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0110142415252951,0.774282768374558,289,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0109163060352166,0.774615790656124,347,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.010897732743142,0.774823032827449,724,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0106388572408304,0.779396260381195,549,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00982508030541601,0.781315770903532,558,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0105563730411914,0.781339134504324,288,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00924797914702909,0.781587260655016,213,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00910275797423453,0.783305864247444,613,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.010273120581882,0.783596285382606,491,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00952089211576669,0.783798286799049,557,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00944034583224708,0.784780082443023,755,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.010385979276892,0.786571805006623,667,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00919747102400319,0.787952926931188,551,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0132669892543366,0.789436895170657,29,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00883952897282796,0.789815983461215,58,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00889150852218106,0.790732262218122,473,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00965619249661689,0.792962656947887,712,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00858241341596491,0.795654492026307,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0154393971161632,0.799097897117948,232,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0099309905246525,0.800133210630488,158,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0143922088423024,0.80014985500147,143,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00799426512993219,0.800479947995846,690,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.018642970201241,0.801008652747915,68,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0121249324212085,0.801622189207034,235,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0114688962492998,0.802942629944171,604,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0090967216367345,0.804818549561832,647,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00931882292393767,0.805895970165383,84,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0092723135565966,0.807030994157609,146,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00914045770691554,0.807592470450851,104,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00937673450560255,0.807757359692782,635,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00855897802549587,0.80841419595665,701,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0178280740207888,0.808587041574743,123,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00893359128896058,0.808842724076354,125,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00833722149962968,0.811057719124492,386,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00721170829990714,0.811604610669784,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0113090372934226,0.811802455903835,370,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0120829987276722,0.812919666827058,99,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0082720398402368,0.81479931308189,42,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00806697673042799,0.826861252148817,53,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00639898858603923,0.832322342819575,702,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0103837992880041,0.832360409162981,268,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0167632237001706,0.832885209194053,108,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00790982143684554,0.832993285728349,192,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00730751315235763,0.836596682841612,284,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00726774652146427,0.838932277902161,734,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00780685592341424,0.840126369372163,572,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00910445221239076,0.8429882462619,326,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00753872453849407,0.842994619051166,229,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00621836605879745,0.844470943487025,155,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0101860201735479,0.850692889620892,599,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00739199032706974,0.850767189166746,170,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00662610500695155,0.852450758230918,177,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00701618903183218,0.853344817265149,457,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00724788241270022,0.853422853267415,705,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00593333659326242,0.855832174805151,468,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00647627797370881,0.858030320120062,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0065824720375639,0.859355926228692,427,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00749137360254009,0.859414096596033,346,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00894112438287243,0.859472608958945,118,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00555776962681883,0.861470774872571,654,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00648683626894358,0.862446459781885,612,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00620350580774291,0.863622306179178,424,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00660258938134705,0.864075007260211,376,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00644701082730811,0.864230969678031,593,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.009175779634621,0.867967252294421,45,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00548114484930373,0.868097946413523,650,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00524015324197057,0.868343364106996,133,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0126245236080077,0.868525647397204,140,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00634467361044378,0.868706697953526,65,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00497727564314014,0.868856757459785,339,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00595799026927276,0.870758985039643,141,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00485465673335856,0.878311688905932,382,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00472293433540476,0.881574853083752,27,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00524072601566775,0.881900376885433,410,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00587374000385093,0.885335761424931,103,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00517350096655151,0.888231589988984,76,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00503197621580607,0.888346213007717,319,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00466328008756219,0.888772839059396,596,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00549405421041944,0.889551695821491,639,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00534973748086323,0.889965370067141,642,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00445263683540542,0.894249917424341,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00604028513574571,0.894438374716177,692,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00424222397930889,0.898318943568609,212,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00955188156150523,0.899490988022285,126,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00743557216868808,0.901999362555095,440,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00539069189037488,0.90324280290985,737,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00651629100038294,0.905406441729523,685,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00384885200117935,0.908630775389946,4,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00412256996679027,0.908777700960831,597,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00409015463891888,0.915004855572417,20,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00407433137279715,0.915452536801987,366,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00377094072055762,0.917128467110252,396,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00347440203719238,0.918718682353333,453,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00388465806730999,0.919131596906147,222,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00715170924702956,0.921876060215977,586,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00708512856642828,0.923067128619397,164,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00366314140439556,0.927519362633058,109,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00325601474269675,0.930651327884989,86,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00305755453377918,0.931223295478766,561,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00318047774239785,0.933051310592742,116,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00348786821143006,0.933161468562858,46,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00294828137574293,0.934349772645687,625,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00314674982433825,0.935041884562033,447,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00247030365878223,0.939425589620881,412,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00276491672019041,0.940634680706568,18,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00273199891651832,0.9424533130686,675,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00341036494891662,0.944656319748174,725,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00472448874132407,0.94860925058098,172,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00230613717261099,0.949874228795238,313,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00216505756270888,0.951604894644764,662,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00192802691240473,0.952999022567392,458,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00245857209201344,0.958344148085083,302,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00181109561495394,0.960120764367221,89,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00179453713756531,0.961802986128465,629,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0014826534325045,0.96326858293611,750,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00163049939308706,0.963525844845773,706,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00138110998487485,0.965519996987932,338,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0014121175836495,0.965542685286434,225,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00136147573526761,0.968307066096366,502,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00135906687199125,0.968358480725707,726,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00192734922976363,0.968594427419401,689,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00113245122225273,0.97602058538073,528,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000932087903718608,0.976344894761152,530,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00108146770530357,0.976781018452235,120,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.000988566093327565,0.977767995984896,617,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00099689827734537,0.977837916985485,715,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000963080387298797,0.979779110853826,728,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000825828154420423,0.982664180733679,540,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000681311522766077,0.986345020778039,200,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00378103158076963,0.990695294957869,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00040462271402839,0.990846500748029,469,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000332347517635912,0.992368430446385,279,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000187308309593701,0.99580721707912,627,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000102247674019193,0.99753014318879,368,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-8.24025639848937e-05,0.998135367842811,180,pan-cancer
