mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,0.0483089369086551,0.350076659468896,320,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0317764153752622,0.350768893683477,538,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0314853014019138,0.351069082233562,511,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0298494767008194,0.351653793038388,58,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0310438610213129,0.351999652512582,42,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0414300606429482,0.352302708186229,393,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0575422040841517,0.352686009467686,369,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0301158926413428,0.353982975009127,542,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.17712278877877,0.354354577753968,680,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0282339952593204,0.355706101219748,224,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.030931162995899,0.355881822486285,462,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.030067312442342,0.357363911511082,223,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0286075193929488,0.358417539109772,750,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.291036485124739,0.358743335072098,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0329713938014689,0.360461606690277,438,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0253218306180237,0.364363891523779,577,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0287199001046105,0.364637702092569,509,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0281180673019837,0.364776067984072,152,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0318780056152059,0.365392910454397,419,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0324977776489073,0.365879100555403,263,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0328296406218335,0.366278794879556,672,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0326311716297054,0.368846103124765,559,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0297542015649215,0.373270364278587,755,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0637585831694637,0.374012994142233,134,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0273624820394166,0.376659938728684,340,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0293493729515222,0.376932974541796,634,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0392106207627424,0.377712866363279,326,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0289477311918231,0.378271359013269,421,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0325722732064155,0.380757404428995,55,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.136666100944594,0.383064132315729,91,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0260904980630403,0.384108235411775,759,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0302202774712293,0.386078364316026,460,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0271544435504206,0.38620791583739,3,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0305204297636005,0.386500302656314,262,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0303815168298282,0.388267883612453,645,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0289031256778424,0.389183846904188,206,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0316963321491217,0.38987899644122,540,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0278521723577725,0.390713277621533,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0447124388584851,0.390806579315291,271,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0615535633635784,0.39172448432337,132,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0429928861662449,0.392215915887099,105,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0359738070788452,0.395172919367695,569,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0307560397467752,0.396253269935914,483,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0279541547229459,0.39666441743679,243,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0286053251409587,0.39769268019366,423,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0316630086816412,0.400947758175655,362,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0543660515586022,0.400977611226861,588,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.173711795219907,0.402143147708017,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0586293173593645,0.406672463261811,429,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0297304865203427,0.406977552844126,18,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0354254534018148,0.408759283103335,544,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0307689049667423,0.408770363222779,447,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.037133566062539,0.40959177778146,651,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0368293423136497,0.410205660211768,604,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0454817501784426,0.41081348457651,97,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0266461185347728,0.411939576969092,553,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0322341509575315,0.413364820044917,103,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0263717809708228,0.413383660036751,314,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0285449294358535,0.414746157562051,525,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0270326157707301,0.417553375745594,533,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.124000407615106,0.421559937976341,691,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.145031351073375,0.421813406060573,42,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.027764654244963,0.426038584662226,478,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0227216736575829,0.426719789649405,39,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0261987635925103,0.426921206690605,640,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0291193706226437,0.427648171465954,288,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0240735033124702,0.431493983674832,565,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0273839476185047,0.431606465630033,56,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.02879009451166,0.432202292946674,653,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0262021331108882,0.434774162850268,507,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0266198918607703,0.437500209558234,518,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0243558863611729,0.437575201462393,157,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0538949612599854,0.440075043234725,459,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0269942907599313,0.441045196096161,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0758949854324269,0.443041128139059,730,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0245376562369495,0.444007641442266,596,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0311791291165233,0.444388720452651,356,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0271704821158449,0.444892298817046,194,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0519286912707476,0.44960001363024,658,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.140389619369556,0.450138570863788,76,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0221687037884504,0.451258810032905,437,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0379219817599808,0.451696107567186,663,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0279685144630741,0.452632382720096,642,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.025561979880755,0.454032953211361,522,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0276854852168412,0.45447731670858,347,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0283646972483441,0.454499460587213,227,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0252818353553196,0.455723561470948,547,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0231503357456099,0.456037037846649,223,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0248497850475109,0.456906521358074,591,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.051689397424409,0.458287112533658,641,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0269052437035103,0.459379888266639,492,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0266259791478114,0.46076793762117,594,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0265800001933607,0.461114252401129,300,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0233923324225953,0.46330853469497,650,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0261489958305053,0.463454313155372,693,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.155701455223997,0.465543257519453,603,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0271759790820063,0.465911552719517,85,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0258160483741326,0.467229607894198,520,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0256369665104325,0.468331897486616,409,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0237245365129832,0.46851354732258,404,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0246782391664215,0.471938796265729,669,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0249665017122127,0.472061849531235,297,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0216515029834358,0.472125415968034,354,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.208331473517281,0.474775230755737,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0248990285401809,0.475329717564926,515,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0475830254797899,0.476001284767022,487,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0245980057489741,0.476149311121319,632,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0310107966218186,0.479968466008793,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0235671235312373,0.481068348055508,278,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0231363367573817,0.485007449806806,726,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0231633863399575,0.485212980845722,195,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.033108938826174,0.486361142323243,707,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0252667652910261,0.489181062036935,2,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0243595143443555,0.490107175681138,281,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0228472094431233,0.490840518978194,551,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0204543590313875,0.492004349306439,582,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0354148964356974,0.492027174345923,367,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0407524656582223,0.492334882445405,440,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0311876559856575,0.49359882304018,40,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0470106366385569,0.494494515364069,172,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0210459043263472,0.49564909840199,338,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0253723912106566,0.495887211738843,65,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.117736258757596,0.496180285844723,273,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0211277511764001,0.496454400830845,260,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.021055183941898,0.497860050096631,749,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.024932599987945,0.498830536034019,575,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0207197704810695,0.498913394725328,382,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0245948075185617,0.49953228413903,183,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0495141004044186,0.502474007757416,471,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0241816030639327,0.50294488969383,428,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0241610613480221,0.503728656248872,710,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0231263054622848,0.506229978846271,408,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0217646549364344,0.50641078050859,397,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0229092322542024,0.506485646266801,668,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0245879505761898,0.506961631856407,635,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0224748474259921,0.507472907885038,36,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0216185165036822,0.508615889766731,156,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0243469417739296,0.509163224092211,106,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0257030905428603,0.510627251475383,109,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0249588620083114,0.512709574840946,751,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0236939529991831,0.514375280016405,449,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0202407088902319,0.514633744246745,371,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0224753350934171,0.514854792497709,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0189880030383465,0.515171423771919,702,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.023925055431344,0.517610142979037,673,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0286250199220684,0.518097096161581,692,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0246653713702435,0.520018716957827,652,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0233311317270608,0.520362852498997,165,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0297840603668873,0.520466351153307,176,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0281880183837019,0.521852784524346,234,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0237449954401158,0.522361795891101,655,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0231453999528527,0.524140737263333,192,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0227127193616072,0.524613511776215,435,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0195829026124369,0.526255053587385,430,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0220077885538578,0.526563791503804,715,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0200426628383149,0.526656425442858,584,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0284338335026058,0.532935660387896,235,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0224083888878487,0.533030689912913,574,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0249525184024327,0.533201535923001,46,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0219913818313609,0.535259802482966,76,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0208725494501393,0.535427144371955,81,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.01841278684559,0.536441082511376,707,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0317138387603614,0.536697231459098,217,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0226272768955945,0.538701711179743,95,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0280610733072262,0.541271711021473,417,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0249843297310772,0.542403051885728,511,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.02070997681443,0.543529469119305,203,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.019776689230517,0.544005105981676,207,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.02063974752263,0.544426521443641,290,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0211663077839641,0.546379032787321,477,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0201902384652086,0.547495287852246,249,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0192949121869161,0.547758611803227,523,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0217275846291018,0.548592935657225,657,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0200758874311349,0.548836132000087,26,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.119323059777107,0.549990131589723,600,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0187296110809651,0.550833415356302,363,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0315411342937002,0.551097278089908,210,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0212714657063035,0.551245978585301,420,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0185657382099797,0.551557153107953,697,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0265864913299216,0.551992739105234,581,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0186665987517528,0.552320577877969,63,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0198474663387052,0.555770157235638,343,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.118593724451823,0.556196303926156,592,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0184183054456982,0.55687448745018,562,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0176831445779262,0.559005531469781,530,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0213751279341942,0.560112720803206,741,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.020527098776188,0.561626106301765,674,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0221580388305836,0.563552680744666,442,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0159554328645219,0.563658201316987,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0198035763468285,0.563661084757039,445,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0215723637715327,0.56368228489683,572,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0205378237059848,0.563815965560332,125,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0212545546651408,0.563860776646326,724,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0166299265606652,0.564118666045499,736,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0195744417822499,0.565032361472534,42,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.01755113896437,0.568116540059172,74,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0259920995014145,0.572805430560894,38,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0207218179187424,0.572828940983174,84,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0212146883185583,0.572834625056966,377,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0196439913212973,0.572890962771275,187,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0209388854753649,0.573008898333694,470,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0196347940907094,0.574938772838569,89,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0247354727977912,0.5749788113618,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0389157150872432,0.575475156439565,68,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0204313547044293,0.581950877769832,289,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0182958230530543,0.582496046755874,464,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0187378185986139,0.582541602752222,560,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0173294517690126,0.584353241602631,270,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0277325860340963,0.584415590984939,571,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0234133144731101,0.584723670834964,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0155152707738865,0.584931641156562,238,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0171916104834533,0.587064142614079,335,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.019782086444845,0.590672420406623,50,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0184811736985536,0.590819704810304,138,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0370198159242881,0.59299942659999,161,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0195236687969006,0.593259714531812,566,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0276778749328954,0.593920589621161,147,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0229994369612205,0.596025864686558,669,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0201367057313327,0.597319241052172,182,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0234108438565928,0.597861565570973,21,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0237564275230065,0.598725699998702,717,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0180357253650651,0.599870965386684,280,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0166193582174683,0.600477383328167,661,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0198089034525033,0.601140286474992,352,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0197139324329521,0.601474518353085,452,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0358012175064798,0.602378316471042,160,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0165295911013519,0.60265328389118,613,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0195454319755512,0.603629527124521,242,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0162422007070681,0.603819378084692,25,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0188756572807672,0.60823742277965,80,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0177441135649123,0.609078109564447,342,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0176536881718746,0.610271201496163,257,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0269617511223111,0.611334247491608,685,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0195415844844524,0.611618430229887,115,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0136490176103557,0.611878940071874,264,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0180402712380091,0.615794412495816,405,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0268744435791252,0.616569606780169,665,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0189943708131934,0.61763563589492,136,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0180604668499712,0.61983611709839,528,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0180137995206294,0.619987880401434,750,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0206061823254734,0.620751813570595,100,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.018022998088169,0.621004829532961,117,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0164686445558978,0.622622334188655,252,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0157567174286836,0.623548961174716,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0182129959424508,0.623572608298201,181,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0177355244595147,0.624598408198938,43,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.023010577112004,0.626151692724188,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0160999524472068,0.626389972152172,416,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0167625751448823,0.626545774590561,177,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0175842782950052,0.627443922181836,482,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0182569464669543,0.629287958853638,102,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0175920744009436,0.629484123801198,605,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0170761464012904,0.630568331967551,434,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0173035976058232,0.630609850724196,427,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0242602787945545,0.630675825926781,121,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0393769411008708,0.630682646522839,108,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0175674042960579,0.631093672374809,732,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0176572608757917,0.63313489188822,298,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0171114623332632,0.635452119378527,309,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0167765699905351,0.636317214208675,87,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0157785914168328,0.636931495194851,521,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.015667337516222,0.636952368523841,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0173627993562878,0.636965678564021,145,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0144009267676172,0.637980070169632,328,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0150779724726753,0.638043729354559,614,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0209868261281796,0.639034634545307,12,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0154258338782325,0.639878293280212,304,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0164065374816068,0.641535235178853,719,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0140970591187035,0.642208634122543,33,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0155109255375406,0.642371708934976,514,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0156958361432783,0.642620031021891,91,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0133555814872062,0.642794118140072,245,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0253196610363699,0.644947109170944,143,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0151756648667522,0.645812892018545,307,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0147026503874098,0.64971324505244,602,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0170745373745563,0.65271923800002,113,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0151889015888928,0.654711262601608,44,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0163563032048518,0.655004776413966,457,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0704861183486705,0.657602953294912,438,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0164351163955231,0.659496619490658,159,pan-cancer
