mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,0.474757000174436,0.101142301548061,56,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0706544753340687,0.102258577503807,589,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0926093825524879,0.102426247661223,204,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0571183566917579,0.103026584497742,720,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0846248489275131,0.105977734225484,591,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0599845180043278,0.10633543308246,628,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0996363022912052,0.106651265428896,232,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0606749383278271,0.108508832393918,395,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0593766864204711,0.108897665470607,717,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0588542345156942,0.109383552239658,324,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0541434282303921,0.109875598639283,211,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.124135796839638,0.110010395722902,124,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.314988971274208,0.110260723864042,3,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0742246296737373,0.112063285998194,564,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0554127310882474,0.112212175026756,379,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0570428341795429,0.112655627195595,301,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0552548061532041,0.11357495316644,755,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0845659980524859,0.115976947282186,88,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0624215619369361,0.116524642949701,241,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.049630619172532,0.11655363249034,33,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0474445730054413,0.117081936536453,39,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0498838140368502,0.118413741274399,555,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0590975760636508,0.119523816112196,321,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.05627355024935,0.120828059192917,351,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0772769082949102,0.124437730959315,707,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0534185203706954,0.125100402533695,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0536326403192887,0.125467398469888,673,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0602754499105866,0.127845564908281,136,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0582398585386387,0.128192545412221,653,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0559458825240782,0.128474168120828,477,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0700527316323721,0.129499207666397,393,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.068837426036141,0.13068246383654,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.058756833569855,0.131294689077507,230,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0507539666529667,0.131321531745312,382,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0758204146162726,0.131807347174309,268,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0804783393504617,0.13398895259737,392,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0568673546393938,0.134038572245471,135,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0520636865587209,0.136735682060892,740,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0548445561391352,0.13753480827516,281,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.171979990742137,0.13755935290555,185,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0555775631703725,0.138011924449049,647,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0482723193299838,0.139171056455663,374,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0534461834530138,0.139292478999015,734,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0666835192266913,0.139529541212984,461,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0552406572564392,0.139554856583771,693,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0565689756565367,0.141095257348585,389,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.115740019280339,0.142141612633497,459,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0566792344452211,0.142407192631563,8,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0490467316863009,0.143348131693197,523,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.115740970582244,0.14357443078324,641,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0667594385764001,0.143790421070527,527,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0548511465989523,0.144029565957336,244,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0561400796568793,0.144308932874794,454,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0468884822569724,0.144583759048051,743,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.220503951786146,0.145086711469447,526,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0467010915769515,0.145325334090944,402,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0519507808613666,0.145855915933032,481,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.111863927470342,0.147206459507981,164,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.269668752510893,0.149678652113752,283,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0490752059572754,0.150029536035497,365,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0772867987730565,0.150382174875104,571,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0508723416858175,0.151175836516448,51,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0474350411376766,0.154188601641742,335,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.108194333048328,0.156667554101175,390,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0479197281538605,0.156706270675644,314,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0507592083235718,0.157412781533341,567,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0662710511093292,0.158205428877064,150,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0522903569354016,0.162868719803258,75,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0529177337220671,0.162933143181116,43,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0484382812047591,0.163193932202226,364,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0521506167806388,0.164661209698448,336,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0759255619645452,0.168459715006406,239,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0609375947521363,0.170272454935453,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0511686146409103,0.172259360284497,427,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0524321899292496,0.176050359409491,531,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.056148489073464,0.176364561395974,46,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0469185796621861,0.177416836992907,322,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0464502276817161,0.177645090473701,446,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0502528311170042,0.178084695662626,125,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0524134405835223,0.179690556651168,637,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0471560861048195,0.181297152176923,91,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0441367005043003,0.184952317722447,723,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.260531586389892,0.185283871360235,56,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.045779141752731,0.185832722157301,726,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0492432025520641,0.186613369520522,120,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0510350836924553,0.186771861004146,540,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0490276923179109,0.186792221253487,314,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0459033649134733,0.187536699805267,195,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0467374243040621,0.188185154270078,713,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0503411518270431,0.189865362682206,611,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0693629334168339,0.190279143746074,735,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0467932468238368,0.190317712562877,28,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0479926361651798,0.19104062613968,497,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.04661803371543,0.193635408246494,424,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0658740751754283,0.194247048837252,49,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.101797162805096,0.194390711533714,68,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.104162527074494,0.195920127820269,126,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0444385305501417,0.200058925980998,220,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0695151233077392,0.20057906137458,606,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.048350372757186,0.202660086230372,528,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0443060092714027,0.203371955414389,91,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0394447070381799,0.203497709271325,202,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0438782081705343,0.203837721219901,32,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0447065788018478,0.20509419872075,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.045323737800807,0.208048380574179,601,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0500199378031695,0.212832769390937,115,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0469546707908175,0.216604041696638,449,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0651711784594829,0.218293839730627,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0606780503216415,0.218514263457302,689,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0578082947436471,0.218732253183153,554,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0624589137597109,0.219014304891606,118,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0666887587100322,0.219608272987003,320,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0446786746449134,0.220200606687753,597,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0700431205906482,0.222351751933021,168,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0417259629844032,0.224515619316573,59,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0405605929352395,0.228504988715825,387,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0470155473394731,0.228888715541471,362,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0961812437769756,0.229199392524652,140,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0436978629856658,0.229210600332086,424,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.046017231621962,0.230217114439653,130,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0394966398529169,0.230979870875897,699,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0586907947566007,0.232405257026867,590,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0627934505679014,0.234738383052082,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0581843623487533,0.235034190604487,742,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0407447613500356,0.236365514161529,619,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0622728843615934,0.238009192159623,122,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0435346342984759,0.238178396986301,311,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0409479432068768,0.239844363728535,252,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0444205660314404,0.239972528276957,451,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0448733334669346,0.240916267660455,741,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0443598749886174,0.243267631798736,594,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0427925956599976,0.246895379053732,409,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0443558210294284,0.247021908455151,2,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0433189225300323,0.258304162491676,566,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0887791268731646,0.259464777234091,137,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0401114634720797,0.260445807380786,700,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.088987899393609,0.260720531539699,429,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0341758252573991,0.261502539283787,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0441585947977979,0.263178418296865,485,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0428642837688588,0.264091562975587,106,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0428244818240058,0.264109807662774,116,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.176916492775143,0.264713870520676,188,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0378221287414446,0.265114540833957,474,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0381800399296854,0.267821378964242,93,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0440417572524658,0.269613038229289,113,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0381994892573419,0.269690715363668,246,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0373790391518073,0.269890912360245,445,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0389847653907727,0.272861534879231,19,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.050099305193038,0.276507312848701,326,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0378721007153869,0.276555183537838,462,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0382908274861551,0.280824824281656,511,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0606210220102953,0.283390970333042,399,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0599898027842841,0.283925147990589,210,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0414566161111834,0.285204987086985,65,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0414165987034447,0.285613278115104,20,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0423430635976165,0.286404504649759,705,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0346619169274439,0.288293002818878,63,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0388784842710947,0.288440701986662,515,pan-cancer
mRNA,CTRPv2,968,AAC,-0.077392958050145,0.290437772678648,9,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0371350254959753,0.292331542664651,237,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0402151707257093,0.295474037370278,347,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0542185545660236,0.296123260051717,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.061122888433615,0.296311462141423,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0403872828425634,0.299202805387725,642,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0369040575956319,0.299584280065857,410,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.111486017625692,0.303208967852189,730,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.17887984106564,0.303335196435435,72,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0829938107303443,0.303653334217484,132,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0353464260019163,0.305048915290207,640,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0386207839989413,0.308050649055798,426,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0358866020998593,0.309321143529728,275,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0392438872325681,0.31029948916776,178,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0330184004851087,0.311241908045023,253,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.127075414697924,0.311359068668566,131,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.168689604538956,0.311847217100358,255,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.055085106395841,0.312961771973586,730,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.385564097764995,0.314202783723097,93,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0331015206796519,0.315320978126699,749,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0322939174829205,0.318382889694177,194,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0317966827918812,0.318678440985998,251,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0338934397361063,0.320433430037622,313,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0336814862036096,0.320629428772333,504,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0367332125359763,0.322962260485449,674,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.164880138820104,0.323726657765301,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0381864635678933,0.32458124202479,229,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0346548667193039,0.324840010328898,745,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0373014950754262,0.32484236720136,750,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0356891875622969,0.325118511253322,722,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0328254072439809,0.326769298244845,337,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0318658809145645,0.326908179895848,750,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0348459883227109,0.329855321473886,343,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0451994857927432,0.331319742799956,3,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0349166846252654,0.331786228368771,31,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0304550890399134,0.335181271824141,707,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0321515968796421,0.33602933234249,58,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0343601049712104,0.338020010230551,41,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0299651691646158,0.339158422619085,558,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0341554619833565,0.339504809692886,558,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.190279400084096,0.34132536788748,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0335688596668458,0.342392127359024,206,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.031582085467627,0.344710725232727,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0441943807985447,0.346651084945254,714,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0334157562799512,0.347696098549976,522,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0361063234176958,0.349811224264596,222,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0348570593341317,0.350427016734326,119,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0336820552081554,0.351896130664784,456,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0446203502686498,0.351990563035019,747,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.119737725780454,0.352679657380038,367,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.034334670011398,0.354645608889248,698,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0342808998478333,0.355159593518496,434,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0326260956599607,0.357030611495764,205,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0345735530585039,0.357484402841095,263,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0321160981357054,0.366678808051251,66,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0346240457148272,0.367571334784826,728,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0314450900873374,0.367960068147026,344,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0287925913939549,0.368381382483732,224,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.032568177193126,0.37294855358664,280,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0500628875014651,0.374782675258783,651,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.047613074963576,0.376131115335706,468,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0325742339988747,0.376990348124169,595,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0339048545672596,0.377946157245877,288,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0344945193222924,0.377993964311283,55,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0344070513519075,0.382224978487935,377,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0243569369587771,0.384584854449703,264,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0316131982422235,0.384588802247016,257,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0299129439107025,0.386365718751536,77,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0328376020467531,0.392001402963276,110,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.172314286620911,0.394490226028737,603,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.166384696765614,0.398402212144545,311,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0263259842033907,0.398492997470786,34,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0428022711852957,0.399580689926987,233,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0322016772859898,0.401660257840786,145,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0364910726526371,0.401699173083212,191,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0325506461732115,0.405607232435275,646,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0283584755317438,0.406538706397282,647,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0315670577868628,0.408744341676351,457,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.031944235313033,0.408766056303329,366,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0593953567475853,0.409293551251625,236,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0299902506495261,0.409919481807667,408,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0401006018157576,0.411491717406043,680,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0261563951733986,0.411732133424234,556,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0316470766686177,0.411786878491274,24,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0293747411387981,0.412021325775702,42,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0380312505279032,0.413248966396781,694,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0316200943056286,0.416612148024916,376,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0299551666161827,0.417886990387932,87,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0262338378947162,0.418402886026009,371,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0283954426323636,0.41866659450784,403,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0283940081544023,0.419499295966933,465,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.132003433688453,0.421174559288406,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0317532342901696,0.423041942825661,227,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.142945319264463,0.425844427001085,47,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.103314821977724,0.429034847908595,61,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0293606452617695,0.43086746988209,420,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0297621872629781,0.43317059574649,559,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0277405047719857,0.435349884222348,372,pan-cancer
mRNA,FIMM,RAF265,AAC,0.153558718828809,0.435970464022473,590,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0302344205383891,0.438785918611126,616,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0235265340673579,0.440618627646874,245,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0283750522468877,0.443548972914089,711,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0396531046383215,0.444783883958193,231,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.026186454213243,0.448031746823079,384,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0239701398457512,0.448173306349638,582,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0273931216814046,0.448479779068592,407,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0364060466535767,0.449774435875736,176,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0277840331062712,0.450767979371576,460,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0278844546754404,0.451695891258576,505,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0265701861200198,0.452241055949022,608,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.035133275834066,0.452361776007253,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0228025375292553,0.455557751060748,711,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0431928726378311,0.457061602574993,139,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0308317526510257,0.464634668932103,356,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0389792908278609,0.466566088989864,643,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0250982563263217,0.470033223068394,47,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.025321442774815,0.470545119773392,466,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0236880878032827,0.475471348930686,434,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0254096174924376,0.477865650232811,518,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0261528122213168,0.478596686441631,84,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0213720288132795,0.479410103897519,290,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0213117506019055,0.484029789930692,489,pan-cancer
