mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIRB 0796,AAC,0.025224030133677,0.512987771428307,79,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0246733992077873,0.515106658978358,684,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0235240647170028,0.516026834936883,13,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0214368389777992,0.517337971687926,163,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0334872220624695,0.518489467876728,261,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0225238322474594,0.518565684490872,385,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0233830502153036,0.519568113009118,563,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0250925651485959,0.52069763353934,184,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0243337422568538,0.520986210119849,104,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0248850694517102,0.52320139658827,406,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0209370431796924,0.524607226244385,363,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0246370643900065,0.526537320034424,65,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0231102678950666,0.527326643916754,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0225418682769913,0.527827632337614,618,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0316133301506395,0.528519526767197,329,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0244373583742983,0.529799624229503,616,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0231607327134439,0.531445924679417,674,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.045102505805631,0.532528498639829,111,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0236961056118145,0.532995654395854,192,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0210581030258643,0.534306991541864,474,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0219321087083266,0.53439972197509,663,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0318039924454115,0.534437922863293,277,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0202944407630033,0.540066394892856,458,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0459186449738691,0.540809478329865,124,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0229466933435264,0.541048048133898,18,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0203561106286333,0.541292170554156,272,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.023507486557338,0.543943931483511,289,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0454616415649999,0.547915367363394,161,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0210786584209672,0.549236620353846,621,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0206845005563345,0.552139446224837,47,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0233950937992044,0.552949416431346,242,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0303166051845077,0.554133907606798,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.02109607422225,0.555590069125345,522,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0217091356378534,0.556643318112009,197,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0222425270062352,0.557518030905252,657,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0224404225218454,0.558494486245853,675,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0224292185370479,0.562534102990223,366,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0186906557943322,0.563087230733456,430,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0188355347994806,0.570828023329634,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0195133158731706,0.572303221755785,619,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0301835380198202,0.572969139669856,175,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0210441014702674,0.573821362608783,299,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.018614719179113,0.574100406351399,699,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0224873987656882,0.574242178920195,573,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0214711118644288,0.574460196638002,732,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0210752102512962,0.575034739999691,405,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0216272798564954,0.575281972128595,285,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0243538496656929,0.578992483311298,334,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0207171488241939,0.579000914410041,712,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0209189277509821,0.58015245735045,395,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0185329459606582,0.582294878284665,58,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0198673269382595,0.583615461593625,153,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0210276596805356,0.586853660725153,347,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0214905451736249,0.588897743713366,293,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0295853306561371,0.590969664213465,78,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0169944666465257,0.592129085347283,530,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0257988225817653,0.595439274977883,38,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0263498021692565,0.599647813695352,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0269459497397791,0.603993877276832,254,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0202620505897293,0.607440786445784,484,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0275122084303857,0.607646860555793,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0181559221860292,0.609585301513264,560,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0186096017601693,0.61088949760748,478,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0169840840543316,0.612415224243089,613,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0286026556186509,0.613185504797351,248,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0162888963512698,0.614548167345523,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0193232252398586,0.616815435387804,95,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0379413574913917,0.617162350884453,123,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0180297359971981,0.617507478256361,488,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0256897559954263,0.61948570914617,99,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0178983882086271,0.624489578265062,89,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0188688235100179,0.624816146509078,146,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.037170608066162,0.625489541974486,151,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0189703949197955,0.627098349861861,447,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.025682477995677,0.628375404086583,367,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.01816624099617,0.632510401679094,183,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.140172354521499,0.632686094673172,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.017671998754915,0.633633978495175,434,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0360371608306899,0.636860717283462,459,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0188211428194045,0.637968932041085,751,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0149654313937574,0.638987046650826,155,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0170605313905739,0.639592995808074,715,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0220231710814869,0.646900575766098,235,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0192793304492714,0.652307409476174,511,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0170646974573088,0.65257154122394,559,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0164202369894044,0.653983957960928,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0163856764915472,0.655336358211827,281,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0350142861679632,0.656697372011647,134,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0193621831431935,0.657442941494675,191,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0159033245052852,0.660257954534801,59,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0144381234447525,0.661194154736893,209,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0166704280272415,0.665774042986517,70,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0153347197750256,0.669577732039899,28,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0164079961432975,0.670705982125019,201,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0159633672181526,0.671371082424261,120,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0291277345183683,0.674178490727364,142,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0181513303088256,0.67700341374079,589,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0154328918869397,0.680647406121393,644,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0153952013011367,0.683338842855202,438,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0185266379301715,0.685100627931458,461,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0133748827799926,0.688896010320914,228,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0219967466975873,0.690304613363779,463,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0180150592509278,0.697319916344902,234,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0143905494946389,0.6997441193391,420,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0128275804776801,0.700600353816959,650,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0215022995020572,0.700815934228834,665,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0141015387941757,0.702862029055769,196,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0127213724059665,0.703916946544458,596,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0144206702880984,0.70885182099281,178,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0122773681294602,0.711367315958578,225,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0133875722171964,0.712918884386174,408,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.018315524086137,0.713031013386068,268,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.021547865642191,0.717233097679629,92,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0118281716278686,0.717256042227705,152,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0143543466148795,0.718172445755299,182,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0204147051446428,0.718490839188904,168,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0130572947804575,0.71868836720487,312,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0116638875555095,0.719287179374168,371,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0141223698775183,0.719642070098527,362,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0132027830753,0.719961494790704,490,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0266498379993632,0.720695696518575,658,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0131970654191009,0.721539139334195,87,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.018627246349257,0.723736745613088,122,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0131715405655753,0.723749655472699,435,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0119765952093985,0.725559406707021,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0133779950732456,0.726214617531465,549,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0144328686850523,0.730473994209555,46,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0108392348424413,0.731161109383071,609,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0135264909079909,0.731502361603023,705,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0160381374843266,0.732383982566647,12,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0125020536196292,0.739156430649005,574,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0118863844210873,0.7399979911801,41,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0106116493358808,0.74032012617671,570,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0128942747946972,0.740536543541572,159,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0171956801438806,0.744453957983764,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0123086240530994,0.744871863184658,43,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0242731997260718,0.746272171199501,171,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0114887631095317,0.751825373134317,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0116087000606276,0.752238496631263,96,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0153430950984698,0.753781243159518,689,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0117267967923289,0.754471291480713,623,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0103346629132538,0.755734039546641,509,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0100828212659177,0.756913925896676,750,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0234626410707957,0.760520915731899,390,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.010906281473991,0.763048044349071,624,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0112262703091331,0.764037653292102,52,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0115984059890706,0.764846926026814,179,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00864981978546784,0.766387519319058,265,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0222948379328573,0.767331801458842,586,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0137348068544301,0.767488468501482,604,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0235180216211734,0.768612234126712,308,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0112300171751954,0.770752043645626,673,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0112416024910189,0.770761636235145,389,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0115405940421629,0.77193042123704,170,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0111154813765276,0.772125919916894,229,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0127902515408526,0.773273978255042,737,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00966895397621573,0.776049357672891,542,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0156742853201702,0.776636712759744,316,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0196236110543993,0.780982638189779,588,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00993007195556674,0.787710004958537,141,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0105138646754354,0.78779760728071,495,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0333023571937929,0.790147767763548,730,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00908997525574612,0.795897941787465,249,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0100286277128852,0.797336314724388,552,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00890796513781819,0.798942053931646,279,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00993820706038784,0.799428242474286,642,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00943931572363726,0.799606471024952,717,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00962708248754389,0.802033840318755,741,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00914845983531207,0.802727888013974,472,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0133430753149354,0.807927092231748,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00920393805915158,0.812615537745285,470,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0179215043669492,0.812657994231926,164,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00826340190230793,0.823861780684854,76,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0170198271150683,0.823888420953775,641,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00731840003466746,0.824112624201142,303,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0711506262811288,0.826079269497699,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0078686870298918,0.831560505101139,711,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00696610503748731,0.836817430272441,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00731972916256117,0.836871533047098,180,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00707440517076778,0.841674318846889,465,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00907129959643762,0.848930674466455,714,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00699320363830975,0.850136247471498,409,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00735416186148926,0.851818447221329,377,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00583602004906462,0.856087258955789,266,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0065435528507091,0.863959013542594,240,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00968628441629119,0.865855472459438,139,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00639016060115226,0.865988438145317,413,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00624333261602044,0.866405555291798,60,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0057355763894716,0.868003321585298,446,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00596448071203719,0.868814489005149,177,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0056703714776751,0.869535780969223,5,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00613394132548498,0.870894335294706,336,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00744052281092203,0.872816354893508,393,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00576146132309774,0.880143798746427,566,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00535027709949329,0.880784391058721,499,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00753971742857705,0.881395202431781,707,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00594636473914753,0.881413125799803,241,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00680544534071216,0.883019870612296,692,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0106818474309297,0.888176326693378,166,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00449024110182295,0.891443028988059,157,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.004589149035453,0.891599451869864,523,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0053585835078182,0.892567500465738,102,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00481490025367024,0.892891193023425,469,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0097340812091376,0.897530462533705,83,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00481141145975816,0.89927577859612,629,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0093881284992955,0.899297845611483,305,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00490977528669664,0.901562858486999,493,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00483454431269292,0.90161150624111,85,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00437013516058245,0.903840385886424,734,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00425259275779025,0.905770077484891,617,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00413026531172868,0.90849144972489,48,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00409074326099375,0.908547818349234,372,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00842640288085274,0.912764045134135,126,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00611606469124777,0.914169087608121,375,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00384446110642788,0.914611235573684,518,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00402146274380956,0.915211888409034,612,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00393232006869231,0.918036914029745,653,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00361738120333121,0.92022788920145,662,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00349053874236037,0.920570603322052,557,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00344191161556017,0.920952395639064,512,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0111514246328159,0.922271947357999,325,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00330974887740705,0.92499480414975,462,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00301519642408221,0.929502231135577,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00315491660954616,0.930821303273141,351,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00304278117401476,0.931172643368535,602,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00292382469540403,0.932555507905078,502,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00289989378386993,0.935963284076126,480,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00306711326629246,0.936310564460073,728,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00314668658356943,0.937332507239107,115,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00564665678315994,0.941757265161463,429,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00368081646984183,0.94542313095828,571,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00256648012456649,0.946916574451344,199,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0022399049649426,0.946941112795728,455,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00251445493728264,0.947365935174444,528,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00507728404728573,0.949068807879095,132,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00221613935807656,0.953339816824046,672,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00309910272822087,0.955417716117047,45,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00175425108004722,0.956459899295639,27,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00192038897116398,0.958637073685796,475,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0019812687416233,0.960498131801751,738,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00176404640297012,0.962907679339208,633,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00140631464231417,0.96494970425717,690,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00138795765926371,0.967118155326949,504,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00144207246706394,0.967503473072282,92,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00143109219350588,0.968531850341826,460,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00144695251291879,0.970739539632067,638,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00137000305035943,0.972424611310348,352,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0017206217470506,0.974139439497817,162,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00119107055962761,0.975321858406764,222,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00105985833429022,0.976572677550923,301,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00161696565562322,0.97663191892823,599,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00100531900720059,0.977485685554712,345,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000970952880975288,0.979918599026165,130,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00184758460656913,0.981213451820489,140,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000820753261929863,0.98217577269342,719,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000723081757638654,0.982743134619357,274,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000679530838217463,0.984374685237419,464,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000757612290597112,0.987042360673759,326,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000492849274630883,0.989337739560601,479,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000455044646119516,0.989799132456525,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000341574177639546,0.992464875587155,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000327578050617754,0.992752835093226,627,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000291869399642195,0.993546793481176,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000245681889333346,0.994572674783256,16,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,2.45048372381368e-06,0.999944709593125,93,pan-cancer
