mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96970199,AAC,0.120769343654854,0.110715451626644,172,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0573120324738416,0.111859197205496,519,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0662980167553017,0.112008654474995,525,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0782950622351119,0.112189144833321,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0443342238269394,0.114151289242941,264,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.058238291581799,0.114314967659252,467,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0533462472822689,0.115468728810562,267,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0585352879586663,0.115976676564047,615,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0558530977607689,0.116063184694658,618,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0557518238825657,0.116472451693496,522,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.201740228900229,0.117515371875254,211,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0616331420619388,0.117848468025192,113,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.22088091829691,0.118619675034472,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0772691074448201,0.119951145614697,329,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.118398250392677,0.120673219316418,151,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0520493646749219,0.121081374132797,455,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0891119699421892,0.121193378772205,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0510943174346039,0.12204384540499,699,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0852751439190186,0.122438628641142,585,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0655687715862615,0.124501129373404,439,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.050307095684143,0.125030305946587,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0800488059148315,0.128471338765608,118,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0545153014338584,0.129427637695917,59,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.441880338558638,0.130589394062955,56,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0610069885710074,0.132254534943191,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0581945230233837,0.133141639642705,671,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0587194502428615,0.133397942950845,404,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0510605982736131,0.134401894292405,39,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0559920719166741,0.135209036671718,405,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0574765852452167,0.137065978442524,616,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0529420292416165,0.137154731639275,481,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.164770755876555,0.137863235090594,697,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.19872870884041,0.138484480555131,74,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0537516000972104,0.138572526434744,456,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0555662539816486,0.139737749053629,657,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0581003007468944,0.140545790295534,740,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0529891668162522,0.1424840626653,401,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0535669610672723,0.142588504526293,281,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0510431475235151,0.143701009105626,202,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0950485163839367,0.145806962438858,606,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0551435881227372,0.146702256061337,276,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.220525650471503,0.14698055235108,273,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0553329194421082,0.147128983370971,84,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0564796194932358,0.147671736913172,322,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0543741646229112,0.147824059693288,670,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0517858030302393,0.148631943865172,556,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.053664564533136,0.150869785859563,644,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0590771010232569,0.150871455995923,691,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.108465185173828,0.151779193904262,160,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0695128415456358,0.151891817156701,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0475652114212932,0.152194227202023,228,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0503081272981987,0.155013888678551,51,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0604032639801588,0.155222901356288,750,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0601158973946165,0.155289809091435,681,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0472120323963385,0.156055892640263,561,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.048804320299957,0.157000248797788,379,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0503276848669673,0.157128237011924,284,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0617323484195462,0.157340359937116,8,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.052457853150828,0.157644461328578,53,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0549084061700587,0.157844258091569,642,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0752361066715544,0.157904841195684,233,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0666775044650313,0.158455975912152,150,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0521294549244479,0.158679940680036,434,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0651272176760534,0.159190220728845,326,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0501954426214654,0.15997927213331,727,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0512472107395942,0.161705597140721,448,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0540198864661667,0.162406760793574,470,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0583303335792868,0.163651007893207,448,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0655865894946069,0.164661863777013,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0499962536548224,0.165050484629022,734,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0512445214759127,0.165078390622813,711,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.052763679216027,0.165396956462391,382,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0514149800161549,0.166189935165665,749,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0519489995618157,0.166498125669945,86,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0534248677391987,0.166976215352863,184,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0571324191134647,0.167382070747963,148,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0537003666353891,0.172904189455685,102,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0491181594651323,0.172939422821752,87,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0466457124228091,0.174046822236584,391,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0589285494934108,0.176024738193099,191,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0498588797914098,0.176474506869529,223,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.047499427724285,0.177662933263358,465,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0508136370207529,0.178558571980089,684,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0768059421614662,0.17937262809436,97,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0770779547103219,0.17950863317608,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0606043552672911,0.180924799791525,461,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0508792411076962,0.181562032221228,457,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.20736321694606,0.182765048421601,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0507569155565178,0.183480389001957,229,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0510986312360805,0.184304535906185,611,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.244092864913916,0.18452558319365,717,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0502351263983642,0.185456839501291,357,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0496886436522266,0.186015211176294,482,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0499396183296571,0.18684873841069,244,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.050712841687592,0.18776089445031,540,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0512185591251973,0.189095411425844,77,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0541410765185813,0.190000008252093,311,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0507158788524164,0.190381147652486,201,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.178312485148464,0.191098148107989,101,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0789426116342658,0.191912700679628,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0480144770992524,0.192634522312099,674,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0983143806772733,0.193377850878023,171,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0468359233093115,0.195909980204494,626,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0478482895010555,0.196350764581794,314,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0461535577888238,0.198044656769371,668,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0492277293797322,0.199704430191626,666,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0460867106894995,0.199987008350074,625,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0483185548521854,0.200006722297888,337,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0516949288693149,0.202022263391403,601,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0482522413225529,0.203083440452077,117,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0826049878154779,0.203112139994031,669,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.048506364230069,0.203566563925633,741,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0685381702877812,0.204051518462508,261,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0473645297428154,0.204392611464726,18,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0447604852524507,0.20535135116264,569,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.052316634870582,0.207134836165143,505,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0628336852639638,0.209230442986,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0655854158843044,0.209495048788665,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0995499048850659,0.210880922068871,132,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0456686688658616,0.214163135760738,25,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.385111036963889,0.216377845668047,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0501022279396391,0.218016207980796,537,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0412680575739679,0.218592143146217,213,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0466597758249178,0.218739955999493,211,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0388262305040341,0.220946108158675,266,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0450024135053386,0.221867652460744,409,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0699710032620876,0.222015512831293,686,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0423489259180101,0.222211022232279,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0593051091529807,0.224140322466793,176,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0562587730098452,0.226354794614367,604,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0611636864913786,0.226959606792281,554,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0723211002917541,0.227137633198359,754,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0448836445853544,0.231095507381977,723,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0507725114701886,0.23313908043315,356,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.143205665553329,0.233714039282123,367,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.040196988009547,0.236472133935752,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0431245927410539,0.237696914035817,328,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0593438635894944,0.23869280627712,717,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0501855141636187,0.239165822793826,346,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0472835364187388,0.240632935903376,200,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0639529730138139,0.241948370955664,599,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0515545022417497,0.242164431695513,15,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0482216954896748,0.242325502597693,324,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0422485928869288,0.242847448513788,153,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0449161891572525,0.243116773504414,647,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0417968350128317,0.243354930561804,480,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0457711743299777,0.246888927158158,350,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0471967536962334,0.248049808108567,381,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0427456503751872,0.248795080021665,76,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0683368960881817,0.248818510580789,367,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0441286738743306,0.248930456402533,744,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0431065437241491,0.249565234256218,594,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0409490889874381,0.249597349191152,561,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0436471035533095,0.251015325905451,528,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0430780207563609,0.254397758029796,587,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0404704207016257,0.256863587252905,627,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.044971330075747,0.261947268201579,19,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0413347851067613,0.262513351580485,197,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0447092107943322,0.264000044157834,26,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0617884230493043,0.264879382443297,665,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0379011855164263,0.265047493360153,223,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.051621652684089,0.266375495838776,12,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.08935665077448,0.266723207071765,308,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0401937901470391,0.26872662141697,13,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0452597104601946,0.2695271447709,280,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0415475177428764,0.270554408610556,30,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0441184561418483,0.270583013804881,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.059930793715603,0.270978754958802,122,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0419800822719236,0.272138296410061,37,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0387063405204712,0.272997301846259,93,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0421093207831062,0.273479253301806,389,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0410246811397055,0.27411737354555,301,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0550145769697281,0.279985384868203,53,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0416935599301897,0.280953864506878,181,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0385269600182835,0.281972966359269,669,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0397345676763779,0.283186118863003,60,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0676086462434113,0.283664761468349,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0807075258221108,0.28457852601388,658,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0724412604993043,0.285405602190765,399,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0444314068654716,0.285453176576168,645,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0410881132867134,0.285690961776877,179,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.386631628333022,0.287654981015997,93,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0554141621038475,0.288561747872873,643,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0379899217730661,0.288783259832696,567,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0417134331855875,0.290016848077293,304,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0571243609993275,0.292286393487442,443,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0374139414973602,0.292745593296484,560,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0369392815081417,0.292886480820721,259,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0409005236727575,0.293023948577904,55,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.187691092860195,0.293942020455109,32,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0378196014434575,0.294766028141564,317,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.036756188455125,0.298679337555907,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0662685054992429,0.301224023002367,746,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0345466402884189,0.302083168223087,523,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0797501818403325,0.304016987849497,126,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0441041128681274,0.307726823958737,291,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0394102042614993,0.308484903267129,376,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0787150853378424,0.31461848886198,144,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.177505630146903,0.315537331096032,600,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0507821693586837,0.319354606930254,507,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.298624822331776,0.321647369126381,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0370905732965084,0.322615446186188,135,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.176785180777568,0.322852764210508,77,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0400771365508177,0.324772663536566,652,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0373198449151624,0.325934559914339,214,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0392033565275862,0.327858539899683,547,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0374002022654023,0.329007823337714,673,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0377997299000599,0.32970538317826,400,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0628779111611986,0.329855561447052,10,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0354548795067515,0.33044985040529,408,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0357458997386182,0.333356715698729,17,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0362426299523861,0.334671018954282,263,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0526641190649134,0.335438450929683,463,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.163341724271702,0.337364499360443,680,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.171387733000919,0.3380782804622,651,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0357880956594608,0.338840006336746,696,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0275505703206555,0.340662799374683,265,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0322461409235394,0.342037276504192,207,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.038438297933964,0.346985854625107,409,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0299081063568157,0.349641076179639,570,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0316682719103521,0.351381470346477,156,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0360788554006108,0.35164672722237,20,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0344116269778307,0.353140278472368,125,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0372289763846496,0.353696171454434,713,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0354688149741326,0.356596783391683,59,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.031560229156326,0.358833732878009,73,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0369100887975924,0.360017185598494,343,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0345290878530425,0.360710369359508,309,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0485317095449724,0.367991408617493,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0458397491429279,0.368079462009798,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0342688446370002,0.370358064547859,145,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0335820209433715,0.371153849501486,682,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0360525399221068,0.371415972767709,423,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0282059325337436,0.372977702676504,353,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0321582779628836,0.375593594373386,301,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0362843765160099,0.377147938461585,109,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0345980250102207,0.377556573698535,377,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.120968662608928,0.37821217572167,691,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0672092594650922,0.37862447472588,137,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0284295430663243,0.379221454376421,260,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0492294017518083,0.379926606551484,175,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0344147403720051,0.380546071762833,22,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0344288231627652,0.382329619393676,673,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.161209290872709,0.382684241013753,311,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0424525822268668,0.383576309838404,234,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0319275592575032,0.386595101982021,72,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0335167540572581,0.389886020012978,208,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0430279446327411,0.390332668232139,694,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0612676532315972,0.397368084031848,111,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0320495896786608,0.39932979261362,451,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0292160815578281,0.401268604364726,344,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0636289585832862,0.401750873271145,124,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0324114596474498,0.402052079433013,289,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0320124834795799,0.403175967418726,667,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0312855546019604,0.403575452723739,120,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0424923307244561,0.406601100441197,689,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0306235080289418,0.408997631397874,712,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.155620119586302,0.412340969667105,603,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0526177444606839,0.416077677275381,217,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0307976396416478,0.418319129143328,2,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0303711097238897,0.421524770459736,165,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0297883985305799,0.422024261435251,57,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0306788380752196,0.42333228742317,729,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0304433990622559,0.42753886558907,728,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0313948874937379,0.430134815744283,751,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0353789750273229,0.443266454997407,100,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0303976449867056,0.444596338900944,511,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0268356699866655,0.444662633405626,279,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0281209619154033,0.444856893491004,361,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.145529028801851,0.447277932182221,533,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0308884531667619,0.447728906021785,188,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0290887784281936,0.45020784503223,552,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.131700104744933,0.450458778296096,536,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0577573931908967,0.451227926816682,641,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0297143593724327,0.453351655039963,182,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0479454611503787,0.454734363233895,11,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0276525364333795,0.455719415190004,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0296480831421902,0.455965308832625,533,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0245813350731737,0.456699436688758,163,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0267605569654898,0.460426980788953,82,pan-cancer
