mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0746161706612911,0.0266634383939269,374,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0786633367542019,0.0271718099631789,529,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0896295995794116,0.0273341249992069,454,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0706192384449029,0.0274957488817039,202,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.407523485227575,0.0279176729220554,592,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0868120141352995,0.028438793173266,612,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0836124965279337,0.02933902058681,297,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0689861002516178,0.0295020655731376,649,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0773547097829044,0.030876354327037,397,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0812646548390717,0.0312157612711742,706,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0857728348255492,0.0312677022360594,426,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0894239664540112,0.032137463998839,493,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0851122307275905,0.0322401471996322,629,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0876387872435459,0.0326941657078946,184,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0774506095485031,0.0336403683827882,47,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122184099604001,0.0339594176816209,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0802731989367515,0.0348318366419383,345,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0773315178796488,0.0349211635206287,446,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0832330623550644,0.0353662597308176,193,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0776864405875016,0.0354965107409943,598,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0841190403320896,0.0355607049120555,110,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.122172979252183,0.0361779870520169,168,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0761162480642673,0.0384832707608475,551,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0764651514026579,0.0386515035808216,557,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0785385574635756,0.0388053566383375,488,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0716650378331401,0.0390415397233162,247,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0849734023871534,0.0394293560122659,485,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0645378778700884,0.0402713515348154,73,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.108801089614202,0.0404395397480094,746,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0699322143207511,0.0410713288305716,432,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.07822271600658,0.0412985670564629,750,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0650248182727698,0.0413809775131857,702,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0780013764556465,0.0414253791576769,626,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0769770819615523,0.0419869702914785,48,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.369225929494665,0.0419989293852646,536,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0831285358343943,0.0431601344138539,230,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0716253967693308,0.0436198727742573,647,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0831561406809658,0.0438594628931396,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.100120316341923,0.0442073569385309,234,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0603959975917771,0.0442188724123753,683,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0807439718102525,0.0443307126273314,483,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0833311254786584,0.0446281347124241,452,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0810931743072042,0.0446893085150634,611,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.103091737443931,0.0447412035494655,38,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0748520214477554,0.0452686847024742,663,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.109627560140882,0.0457528334528105,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0678523924414655,0.0459875987288995,152,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0705395993619302,0.0463627570982873,32,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0809441254200299,0.0471517460191559,178,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0947320548391769,0.0487383598567279,669,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.103198933957125,0.0495891369834048,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0984457567761729,0.0497074869524054,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0661059210695082,0.0502110515108486,654,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0744353952108751,0.050626096790082,622,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0742391636801785,0.0508064179535384,59,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.109091094603361,0.0512761956454898,210,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.226684201443455,0.0521887310215413,101,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0759839522615735,0.0524424779763554,53,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0698593058948154,0.0535448080310934,223,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0764829298595398,0.0537565238253444,427,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.076114837985715,0.0539712164356395,57,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0637754460268097,0.0549069510804339,530,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.102170906223112,0.0569342114387269,277,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0665299583105001,0.0571069600923159,562,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.10240144675099,0.0572504770848991,88,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0723757441918607,0.0578839523123727,647,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0757720720185672,0.0581899981392252,43,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0722535129554101,0.0584705882536589,13,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0646182615030532,0.0588655267673632,412,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0709218635867404,0.0589071256949182,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.059681509054982,0.0590522040946803,711,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0610069692435241,0.0592678222808614,437,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0791713038961402,0.0593862054117901,170,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0759210211736822,0.0600315897935098,146,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.101072948749243,0.0612199657107553,74,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.06583220738585,0.06275472945146,313,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0885658194450448,0.0631905927516689,433,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0712485212233515,0.0636771803723059,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0745449463987093,0.0647089332284416,741,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0930853094495714,0.065797875005244,271,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0559894062192905,0.0662785370559853,699,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0701740925691591,0.0667904148763336,456,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0733494149272005,0.0668445805884769,449,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.066811624302221,0.0669369660949422,278,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.146160284199546,0.0671858240171847,124,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0614838157767592,0.0686271032591632,467,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.134721711449995,0.0689020173439076,142,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0708894268849571,0.07083782926602,628,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0628124385508856,0.0709205973556651,248,pan-cancer
mRNA,CTRPv2,968,AAC,0.135120682640319,0.0711883944658935,9,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.07275391090548,0.0717089176689696,457,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0743482656128477,0.0717121141861702,552,pan-cancer
mRNA,CCLE,TKI258,AAC,0.089354154493437,0.0718250485958498,694,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.357574508025063,0.0725319229785445,603,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0709860112524959,0.0740347905164144,336,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0692610710771275,0.075736194898615,595,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.094951935168529,0.0763170036177217,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.155530776470593,0.077319697408146,471,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0691712690690678,0.0773880916956071,711,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0675449275875063,0.0783428995232152,311,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0647293165448796,0.0800100763433926,536,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0882398732694575,0.0814875096410495,268,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.092583331222645,0.0822281139416636,603,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0572639895727606,0.0827873998298587,87,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0638753389294793,0.0830984076556167,462,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0780007883374017,0.0835239352430893,534,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0656568565030995,0.0846860688842184,627,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0692939808761927,0.0860516287582864,728,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0642461329273438,0.0869770554819248,691,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.348544712389986,0.0873842353197985,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0674286015403539,0.0896745286079409,196,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0680166797500817,0.0904915859480684,395,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.295267161636368,0.0908535946113104,725,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0558390796436982,0.0913676447077157,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0629195644078042,0.0914981905184407,569,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.329291705961218,0.0925853352969393,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0582470929311644,0.0925921044142122,535,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0587820992472705,0.0926736366446214,272,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0680042498725302,0.0931031961264895,549,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0610112854435349,0.093422058992946,619,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0663491409870034,0.0934704979522781,18,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.060873765488564,0.0939516526197742,683,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0684746808289648,0.0943264119870547,289,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0523196503974195,0.0946496367551125,238,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0884774972088416,0.0954315453263878,735,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0842013154129134,0.0957951310360304,507,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.294595511292309,0.0963261629626434,47,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0563677313427989,0.0963816866120623,649,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0904536642295639,0.0996313549851008,531,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0631428759154684,0.102666285403906,490,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0930008720198998,0.102757108760514,665,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0666223533430783,0.103309774859611,642,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.267637054498237,0.105484754485249,255,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0581194300230561,0.108079364373098,673,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.129032655058476,0.108862937840687,83,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0609929363767984,0.109480794001543,408,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0641100253605726,0.110137167545893,566,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.321953178776728,0.1106524641241,533,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.05992993214512,0.111264804011209,41,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.05437675034212,0.112654433473432,371,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.092898341232553,0.114481889699542,143,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0795582644186843,0.116323036197541,49,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0839889646451181,0.116354881901993,345,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0629950929717191,0.116456236519086,672,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0539763487281725,0.118075712070669,337,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0585613923800131,0.118158853517963,586,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.062762040793931,0.12183518842872,116,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0561257057480287,0.123266097769624,520,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.126448071918279,0.126018112359417,134,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0537230254056472,0.127315133922684,316,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0842683972575208,0.127422832030356,174,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0609019655142129,0.128233457991585,183,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0628227071266724,0.128335103102556,572,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.23959282344736,0.129221063611847,188,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.1210433182249,0.13008485707959,658,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0619692746823209,0.13125902329721,20,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.245144937634682,0.13168872796628,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.07662537402563,0.135847384020182,262,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0551082529397528,0.140155405719959,465,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0810165930504796,0.143274379878356,367,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0530915660475489,0.144593241999518,476,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0467670385112231,0.145103085652519,259,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.272269372820532,0.145908536585601,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0582990321999679,0.146358336563427,240,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0586707282795844,0.147966017526549,347,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0632883365776612,0.148997021627449,590,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0725891439261805,0.149953290585862,302,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0568748343877039,0.149969108338802,60,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.079684134758389,0.150539326722551,361,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0807956427722223,0.151714643727473,685,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0578369621118989,0.152261893339563,50,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0542426996205796,0.15507662640847,648,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0488040452818996,0.157178579718812,750,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.075356602366113,0.161407736948006,392,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0527353578339068,0.16494287265504,618,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0516285319981101,0.165448239824432,31,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.239401109514162,0.167166956824841,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0496701763046358,0.169039110192015,640,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0496694048677124,0.172179513698163,693,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0489615392484713,0.173054676994951,550,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0457079256065664,0.175405697006422,338,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0553161071437153,0.175568532205999,673,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0547182421678644,0.176700084710371,357,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0475126356285845,0.177250205367399,650,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0451897074866853,0.179941173469579,74,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.267045750310239,0.180381700858389,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0497631671269136,0.181107006968259,722,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.203524369331595,0.181668193216574,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0476933645837534,0.182859802245704,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0735116428565497,0.183054092693859,261,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0774462877753504,0.185777734701968,78,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0515593759414687,0.18615664265848,418,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0484488412730095,0.186363038926713,591,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0515903293239995,0.186419816865765,194,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0449245565328208,0.18810347212822,430,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0578071501624629,0.18820007731349,529,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0497046116659451,0.188325730248127,409,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0519374039927039,0.190143164329841,594,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0826908351169392,0.190284988178387,440,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.045472216124713,0.191282026929043,661,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0472814806156579,0.191536639742537,195,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.147950368336638,0.192196458246725,185,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.075305365187275,0.192430950560509,571,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0575448838567731,0.197737991456894,356,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0513187534885129,0.200790900806931,605,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0620467125540911,0.201283407274259,326,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0518212286167781,0.201382574228873,593,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.04824646910876,0.202407860055646,72,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0506057118346316,0.202596173522563,682,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0533367261018314,0.203545123604435,639,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0450642952084117,0.203599386228761,496,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0754438988629426,0.203753487040644,97,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0543861981966811,0.206535487081793,109,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0456048756793994,0.207515648867982,466,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0658321068086384,0.207532746663708,590,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0460454994747899,0.20780083177302,502,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.044120334867384,0.208945134059253,666,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0612855563162037,0.213486796558171,684,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0619110689743474,0.215557646901991,651,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0440522670677934,0.21578908856132,473,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0502284926675151,0.216219957079567,724,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0515512845702679,0.216407436518078,158,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0491306820070752,0.217489724268945,281,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0401177032884662,0.218122621550579,592,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0617645862530338,0.221481760970405,53,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0497925024361021,0.222403019642341,655,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0426772832547384,0.223782743067986,729,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0508351000625264,0.224319412133477,102,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0486717454304069,0.226830726961638,752,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0603619468546763,0.227973272989757,754,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0415857950575408,0.229563587075865,584,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0411227235790622,0.229587088798303,434,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0490974727140192,0.230147147328955,159,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0435054465151461,0.23172423146407,296,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.209828951132481,0.232155689116553,257,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0480665749492073,0.233089184187002,482,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0640049389107885,0.233307314379983,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0497973049679167,0.235333201088386,113,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.233166096427643,0.235749218012957,590,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.041289286192991,0.238420660811567,37,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0433301534656932,0.248669044054125,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0412729199841146,0.249594336881281,474,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.043282310893277,0.250351893375812,324,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0419723812294524,0.250423917988591,26,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0593391466526779,0.251560920632422,235,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0544883290926811,0.251637825969034,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0646005254657432,0.255162045067335,399,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0602621864045089,0.261081100877696,554,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0465170941683065,0.263060017092519,352,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0391080967172028,0.266232984793854,314,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0404518862421689,0.267089063726046,5,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.209248351657376,0.268400236064003,600,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0419107644482379,0.269329472308454,563,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.041418100820522,0.26940347151367,469,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0407187942826966,0.270664132097029,44,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0451792707869641,0.272534638086823,464,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0550027414175037,0.273523975845263,554,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0383865929923612,0.274223552455281,226,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0585754382402384,0.275503110697498,725,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0935304846815485,0.275641659978002,108,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0384861852492288,0.276234273992296,596,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0373952728513597,0.276657382976847,157,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0554036071971992,0.276955468558513,417,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0426603087254057,0.281875576279801,309,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0399865134656373,0.285289919629471,280,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.042855870632454,0.289001370230735,145,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0387944565692175,0.291163950604331,444,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0394917063062015,0.292288335570683,93,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0409266774405025,0.293695504266837,409,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0341434250233261,0.29542388963639,569,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0346163833034306,0.29649341849622,743,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0410010798729364,0.296957979492228,299,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0423632374079066,0.297885404594072,181,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0342251503286998,0.301149683133908,402,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.200836156619637,0.301937585341942,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0376229028379727,0.303514124302893,7,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0348515241484889,0.31309664905464,270,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.184366574769452,0.318296072112209,262,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0359942268105616,0.318314610869191,350,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.150275469204759,0.318658494312011,468,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0354651362399366,0.322422440857236,404,pan-cancer
