mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,-0.0334260197735422,0.314083846959172,223,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0449841861953816,0.314501103676745,21,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0641423544447833,0.316453737821818,369,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0632551573814145,0.316833314009632,367,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0357636162927889,0.317089961995863,490,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.037863601380143,0.317406832886378,85,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0469123943542258,0.319620581917845,259,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0518711694806223,0.320020104588635,217,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0648853807864229,0.322910275565342,142,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0325493526703618,0.323084225228738,364,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0521609469841245,0.323782933771426,600,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0363183206301465,0.3238143989994,482,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0371094692333149,0.326398448110707,376,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0599330414030354,0.326864929041699,273,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.03198264892948,0.330935227542198,473,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0318242531810104,0.330953855067063,316,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0296144787032391,0.331287907329743,317,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0372658306990113,0.332013696043426,154,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0701882092868926,0.332247546363899,459,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0486747871549131,0.332975852677167,591,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.036127078456365,0.33481571783195,540,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0437101073939389,0.334887224188306,651,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0333730206837143,0.335461179795158,410,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0317211381956424,0.336054497360559,397,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.035766908596974,0.337281800191,116,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0349972485450041,0.337684823740264,574,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.030371377688316,0.338567655745113,670,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0333898465625251,0.339796432128155,480,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0347066004081587,0.340246577182123,299,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0334402557333239,0.340295631433193,16,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.03102965124214,0.340959726095058,523,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.036637866401631,0.341766056452919,493,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0720212510569436,0.344654721235588,108,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0317653217081598,0.344724010516836,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.035241354750114,0.34630605898044,95,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0327115513061025,0.346922838765536,481,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0305869177205551,0.348500940456846,602,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0351065880736513,0.349541107474071,130,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0303235068902776,0.350054904360283,313,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0289303180603569,0.351059235921688,155,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0613125988101077,0.351163949015681,236,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0341990741207339,0.351248146879598,309,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0325613779509849,0.351680161966374,312,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0340330526437402,0.353575645350276,594,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0480372895374019,0.354250334945707,554,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0358841741361562,0.35568164087448,170,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0356134396465138,0.355762868939602,227,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.266778512449936,0.356531165624985,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0315762810383208,0.356734485629975,602,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0311050286068531,0.359016117926022,598,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0288851462716993,0.36003950571737,152,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0310798563438616,0.362621876578572,31,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0311110903613272,0.36276382753506,81,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0328963210682419,0.363041275743548,167,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0439132637811788,0.364008960397114,271,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.064743944623818,0.364776622546594,124,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0464369115575347,0.364819364684129,735,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0319806169596118,0.364977181515473,648,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0327760842724512,0.365266272122515,194,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0333151661362744,0.368301770912163,110,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0315955751640745,0.369912023610844,734,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0310144309155008,0.371040679266937,586,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0301434530149023,0.371150479786868,726,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0331159710076344,0.371890617506058,566,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.031641868684028,0.372521815573506,460,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0467288789946217,0.375167832403185,580,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0381614667315032,0.376774824827474,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0326349766755291,0.377860279357418,451,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0331510213465196,0.37904250078138,347,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0471175716986603,0.379469726394768,685,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0308282192761795,0.379518577574459,301,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0468752490974744,0.379626561361584,239,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0304099410245704,0.382020447172915,510,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0366241518395335,0.382328320413727,511,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0307124085977944,0.383913532008236,297,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0455201337531522,0.384925819887337,174,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0239955023287466,0.385103684964553,683,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0264073802901513,0.386471528860175,743,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0431434520845133,0.387065976741082,733,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0611375692913528,0.388794684544168,92,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0357022116441722,0.390013928074343,439,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0320708551445961,0.392579850895054,389,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0421798693367754,0.393424912658808,233,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0320808978381888,0.394401142623236,366,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0329628529606696,0.395050462736465,182,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0268730351936148,0.395698428823497,750,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0329851198907301,0.396144403750628,639,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0322242483711113,0.398032425228407,495,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0282924186051631,0.398473891661202,511,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0472908560233273,0.398547645836141,97,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0437879636277599,0.40042126411166,88,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0307155173285144,0.401329894145709,8,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0309041775459478,0.402453204976756,165,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0266181799523356,0.404759705704605,214,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0276931984357951,0.407052232025202,189,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0316340336084859,0.409201001721409,71,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0295021500515967,0.410449757113208,112,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0270863184964426,0.41188004496351,221,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0435663518779821,0.411928527206999,255,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0276195876178613,0.420177315561658,290,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0267324722885465,0.420557770935285,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0310785562540702,0.420904352555758,94,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.035507765321316,0.421301852258439,413,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0280233457307173,0.422218943249003,662,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0586667690047163,0.423204461034158,429,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0273756378548275,0.423842375238899,316,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.028722000698951,0.424729676538813,674,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0425307056041721,0.426414058218295,463,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0339827370295571,0.4276462878141,100,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.029765186274974,0.428191088554404,298,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0384127698664254,0.430114547753749,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0239198809906143,0.431787945281395,401,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0272569893811036,0.433317125831281,631,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0263479292049181,0.433469257090884,536,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0227674713220759,0.434726582515255,398,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0292749567229127,0.43555852151461,607,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0278478078158166,0.440839957876477,149,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0252618907625064,0.442075395772111,213,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0278575006729755,0.443113845859237,435,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0282160325522657,0.443794056756617,426,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.036353479899381,0.443994085039702,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0287663883284888,0.444699536897949,20,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0255598777224552,0.445953083135882,640,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0247725334355429,0.450661346535514,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0279297318637721,0.45068163552779,528,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0277813830699811,0.452249715558317,492,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0518068895999161,0.453348134108915,128,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0287770050057103,0.453374526764868,705,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0283852328542823,0.453530340787783,230,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.026468011450135,0.456543583537071,396,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0257813315664568,0.457015068258512,731,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0218185723689383,0.457744072700145,290,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.027393926521493,0.458048173757264,192,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0243045725303624,0.459233741366147,90,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0258662569258793,0.460636684538632,706,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0399177702408239,0.460832634179957,651,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0236434489090522,0.463427499869807,247,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0271154852644543,0.466522282859746,70,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0350449367011372,0.468259748594124,754,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0271463438164475,0.468491540866785,724,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0373052183075788,0.469511118308058,218,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0235479877020344,0.469527498987252,496,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0250413429774738,0.469674358994867,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0257945504704623,0.471731819490209,472,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0237059142328109,0.471814759027349,322,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0240782185395449,0.473236668468895,533,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0325457094768043,0.477312941192245,581,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0424303064920769,0.477398898116253,440,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0355595304385119,0.479678450662696,99,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0262530311207457,0.481364587514122,741,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0501358800193784,0.482842078465594,164,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0259717531948919,0.483101401122152,183,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.034293894588711,0.483468535643385,707,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0262204414887074,0.48399820922397,80,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0257947031259787,0.484296615823856,629,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0263834026048582,0.484467062131603,642,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0262354233016885,0.487682008638594,184,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0324027931758539,0.487990470335661,150,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0311899761098687,0.489558553393773,527,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0212843811391738,0.49183549890739,332,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0404557077193218,0.493958119705375,232,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0237117522395255,0.495299047142625,499,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0248671538593536,0.496408156256559,263,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0803337291182821,0.497276815666105,101,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0232891159961443,0.497655258427121,663,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0214408040278772,0.500815736117214,337,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0248460119583063,0.501245691126229,428,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.080355081361646,0.50287558900742,185,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0224311617144943,0.504135706174808,713,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0200797758710313,0.506393161066316,759,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0229453528763815,0.508870893013388,691,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0196595646645681,0.510813582506629,583,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0343761800844492,0.511457808863503,606,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0246491205394239,0.512304115324504,752,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0213076510029032,0.516583614737729,474,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0239416259601084,0.520218997175982,593,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0204558500211176,0.522409602597201,303,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0221353203328613,0.522929077412007,372,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0229926769853114,0.52323484729275,491,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0405744353709325,0.525549470444605,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0220277238709658,0.529573097672968,519,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0318293697266873,0.531265222164398,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0285633084637879,0.531350988230327,348,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0224984767766846,0.532377205416143,477,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0214051413633999,0.53477786453625,537,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0213706517175155,0.536110732550773,92,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0226155028198387,0.53964000931668,483,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0228584893644707,0.541242620988177,285,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0325155788606398,0.542244055376615,599,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0202393030841267,0.545089335667263,720,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0201065151602507,0.545341249267542,680,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0213294164231077,0.546410223574025,597,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0335178361022277,0.548346460493484,139,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0285978847727339,0.548552055657439,38,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0224804963153081,0.549525952777513,611,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0192403551626324,0.550922495616797,272,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0199920556652373,0.552408319385294,296,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0211926771001521,0.555585852800415,409,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0216637796678785,0.557395402338792,559,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0192820164666193,0.558711564622902,4,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0306166954163489,0.560832329538238,531,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0190105777775767,0.562551760649142,246,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0212364705145367,0.564122495291445,684,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0205390554356462,0.56531524516208,448,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0170306882158878,0.566411964953831,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0203129495899436,0.569548460908755,478,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0202835507698464,0.570285682902595,525,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0176878020960337,0.571675718002813,749,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0188875050905179,0.572947626528418,520,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0204979000208464,0.573414433949647,119,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0176171575368394,0.573655951601963,3,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.018811814867995,0.575145060669521,502,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0187986493119559,0.576004306854458,446,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0204393408073756,0.578011161956268,127,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0186366986239729,0.578030123899509,278,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0162280506308033,0.579604608557836,190,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0212037689778985,0.579751482126356,242,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0292205234860978,0.582998507479604,54,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.022445664048201,0.583321099480956,46,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0170585425381942,0.584172901811782,340,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0191143047953832,0.585004214615453,727,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0187098532183224,0.587024094591554,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0236558002077387,0.587462726914883,544,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0185308286931053,0.589758699536725,686,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0228718141832592,0.590890162462872,291,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0282606492882563,0.59091336774978,320,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0197534867249337,0.593036074030614,449,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0289519528752743,0.59354523906343,399,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0392736879769311,0.593772900882683,144,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.02492438217587,0.594394003699954,714,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0177397643044953,0.595833876444137,421,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0185784888871307,0.597896253934119,47,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0196354586691227,0.598210905318518,173,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0255035428407219,0.59854069560594,491,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0200372740752812,0.601055551702296,485,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0373843658629577,0.602728800590946,137,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0162049983166701,0.607808485039419,371,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.01621106784342,0.61120201388667,58,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0156660059234173,0.613891516173872,690,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0132993214349123,0.618455419267613,353,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.01643837864198,0.619941055693981,529,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0173939263441871,0.620892450491883,505,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0185965991390566,0.622279390296991,470,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0144565013787724,0.626585999018355,702,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0238919364806172,0.630663842785542,118,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0211783186200165,0.635278154588583,461,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0152494220359762,0.636850926961721,666,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0186954384613202,0.637553378897203,109,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0216417051069828,0.637810818906273,507,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0165338011394335,0.638435331750365,645,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0216259909200586,0.638988643841569,302,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0128161683149635,0.639188587987027,264,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0165131925320074,0.639755093457396,419,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0162945726354466,0.64000445124048,518,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0162311485292645,0.640242952645379,28,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0175640843352481,0.644599240616229,406,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0145662973901693,0.645020135788563,723,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0153959679045902,0.648055659492068,19,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0158489910383269,0.648105736392538,469,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0171418261719638,0.648545917178199,454,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0158578156611299,0.649992188948245,84,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0328131569475046,0.650647255061976,83,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0233747789961592,0.651000210631336,367,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0142081822344302,0.651312690522221,338,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0156560636037512,0.654237926141548,41,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0139318241058123,0.654885733833661,266,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0139817818534498,0.655261685791731,654,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.015077604180477,0.655289143114613,47,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0141611880646582,0.655763800839234,697,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0143746838565403,0.655822358188932,708,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0135997052496676,0.658084655420993,530,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0136147012484406,0.65821293460571,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0148254565905782,0.658390080852656,243,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0153394793785574,0.659017228721592,497,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0149475634481628,0.660718013558782,423,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0135746640796206,0.662178685363125,374,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0147229034134159,0.662193479393737,26,pan-cancer
