mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,0.043202568677776,0.224790264468009,51,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0899208792180045,0.225219742535885,140,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0502846144731075,0.225784218511658,103,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0449652833909048,0.22773627241337,311,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0543382901418977,0.228216964082175,737,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.039101100867585,0.228524245177028,328,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0434995741240625,0.23038302091113,669,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0881565386513712,0.230627878408826,123,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.039593234150405,0.240316961189926,535,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.181543655222942,0.241187190974985,76,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.063349488400703,0.242275467622927,88,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0421250234595681,0.242396899514705,41,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0420504119868425,0.242645228727635,469,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0441227404736651,0.242647441697707,52,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.039943833999268,0.243456802574777,445,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0433006713652392,0.243698222460537,76,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0820699501859692,0.243737928352296,111,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0409457875673155,0.24492474014646,514,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.042910682013551,0.247313547030338,167,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0377362710299569,0.247975836162871,253,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.042126284780397,0.248094108100051,59,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0443255828628219,0.248897281484138,8,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0390617358566865,0.250749416535396,725,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0839770283405099,0.251314653562811,171,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0400834187035362,0.252769747716495,726,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0909496673745594,0.25278927354626,471,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0416928566520104,0.25608528492782,396,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.042456417620715,0.257868896187294,127,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0362331203751204,0.258250269635391,87,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.042012908534629,0.258648220659511,520,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.041641507829333,0.261783449266271,141,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.167859918179746,0.265315513987281,42,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0403744297866431,0.265928675355096,627,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0427608068548077,0.265947529010408,528,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0619360574788245,0.266234876343502,443,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.139888127391925,0.266378165108873,185,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0391668566657804,0.268190465398811,608,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.060692145669741,0.268898699039261,580,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0398281364520977,0.269567897546334,48,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0362096230699748,0.270385882362416,432,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0357061839812178,0.271328535701016,338,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0406883324132115,0.272623695364444,112,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0376237632297997,0.272650795740539,752,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.146696315439177,0.275883826374562,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0626111233678493,0.276063764610139,168,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0419884049584036,0.276977789609572,653,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0427152146194736,0.277138274112408,667,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0422537172272485,0.277915563008368,635,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0412203901180799,0.279105082050121,492,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0344550497827772,0.280391160425316,556,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0400600421578113,0.280958745860656,434,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0414966805699426,0.281344935584842,605,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0573702866397993,0.282801351087389,746,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0356163356384431,0.283033128254506,25,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.055344781920109,0.283378755751182,262,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0385202706074152,0.284256806127402,188,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.187594846156915,0.286153853767587,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0415943226380908,0.289316315295321,447,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0422218373171244,0.290551077935102,113,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0544299657161705,0.291841892483624,277,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0367565460784576,0.292179191622255,464,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0379002550870546,0.293831728950877,381,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0449226981151789,0.295220923709009,439,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0330198544294102,0.296381790392424,582,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0675625133552538,0.296504769468221,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0374039097575501,0.296528648966887,569,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0407048812839834,0.29846113088791,646,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0461000731085755,0.29886301102733,334,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0371012943424582,0.29984357683973,343,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0502469863295136,0.299956000275116,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0368195413381565,0.300752730290276,19,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0394415603957314,0.301754828438178,107,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0313601706979295,0.30261013388391,688,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0374217210498852,0.303082668501884,668,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.03551721731916,0.303392298152464,156,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.186599607592951,0.305306673672127,79,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0375110827478181,0.306327389313935,72,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0356564053203026,0.307285412962983,514,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0487428079555609,0.307859922171007,394,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0366765755934862,0.308864088308825,722,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0285778088141076,0.313386014005637,264,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0380798184134846,0.313540338424702,750,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.166810623272946,0.315294247189206,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.176922897375788,0.315715694692377,3,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0364279994035268,0.316541193667053,16,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0371746479101953,0.317169752380404,196,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0304774020009276,0.320419572312283,711,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0340090782773421,0.321731533031344,32,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0395722084883176,0.322670123368089,293,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.171075444260765,0.324366921351837,311,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.163921679595395,0.325632548162869,283,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0311114629367225,0.326016439922717,298,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.171591084162854,0.326196071340402,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.125164122139721,0.327028643897688,101,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.029998571573089,0.327386511788149,736,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0305678157274384,0.327767178942848,34,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0727036353249408,0.328552233511645,459,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0515679985442796,0.329604039353516,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0380558485341508,0.330072930250468,208,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0467315691172795,0.330250755224691,370,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.150306189480391,0.332259928141182,257,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0374867757086092,0.332392246096025,178,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0375923648002191,0.332770497474272,24,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0351753444291965,0.333689449655859,312,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0352041688427941,0.334789040086761,488,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0375060462400621,0.33593546271913,366,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0515625251324139,0.337109454994123,121,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0355471323769313,0.33830304275679,96,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0339287661819144,0.340047932178139,465,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0334914226019213,0.340371216930715,755,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0688700517170351,0.340893131533895,305,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0446888262051168,0.341888194285845,604,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0513181624458011,0.342375774834501,571,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0319354630142231,0.342649592429237,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0583847873842675,0.342906170141692,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0346321682058297,0.344389289739469,153,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0313725676483132,0.344745293196182,303,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0318909845771955,0.347094511921359,523,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0541753981155284,0.34726744918012,468,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0302491643656952,0.347293081741333,82,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0373871963792543,0.347539383043173,485,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0370803954594369,0.351223933035719,102,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0329147902205357,0.351236439856934,693,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.034574439756366,0.352097876184021,595,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.15508356174284,0.352272517286603,600,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0375204167294967,0.352469829056938,751,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0334783345326678,0.353824314204895,345,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0332928296961101,0.354729958761658,561,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.033032037158916,0.356930418881052,316,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0334589309203319,0.360245599605669,13,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.150248413219821,0.360542370474299,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0346090108374919,0.361759976970843,104,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.029481611086688,0.363459531121161,654,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.046143324781924,0.365222766645164,440,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0448696986172092,0.36727271949253,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0301934121224162,0.368786894328044,368,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0274253475188951,0.373794184014236,695,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0325848759105432,0.375027260465475,408,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0336069262648416,0.375082167436678,18,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0323137841348435,0.37699536789219,632,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.032219032236562,0.377594213715164,625,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0298100563028391,0.378307539397512,382,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0513199119719284,0.378768448971032,271,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0657151675516405,0.379400992224728,126,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0300780355295444,0.379567418765599,553,pan-cancer
mRNA,FIMM,MS-275,AAC,0.116398945638313,0.38054820943177,468,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.049687837736738,0.381605476503092,665,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0312785635889397,0.383157719084149,536,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0306152410332951,0.383404762540533,403,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0262026169822493,0.384839422067445,494,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0302576423788315,0.385623031834753,307,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0329868537657711,0.386280967687164,120,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0308369729788449,0.388435313548388,560,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.046424963158777,0.389337939158868,554,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.030977161292034,0.390439118326587,617,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0285706356236743,0.391788905760259,335,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.133529744417352,0.393757524305507,630,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0285917997138348,0.393777312876327,615,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.123417266133764,0.394012492153834,273,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0283248850343148,0.396423410349512,509,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0294265739717042,0.397963249080612,619,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0388167048846065,0.401759237446306,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0309503040206726,0.406110132667138,711,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0269752441110513,0.406236637910795,74,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0265649389223906,0.406297869221679,33,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0253902910921012,0.407360735690367,438,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0322891335954395,0.407990297460545,288,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0610203659513422,0.410381337682137,641,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0275962879547669,0.411204913886479,272,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0306088113216627,0.416326036691127,263,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0353670569619184,0.416539823695054,535,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0464787252241868,0.418102534228653,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0384976262090878,0.419658415428397,348,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.139800687752224,0.423844151634142,717,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.029725875623325,0.424196824089086,628,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.028219790517315,0.424556137032283,508,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0277673849012604,0.427187564952792,22,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.02583018643654,0.430259674138208,152,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0281668870134105,0.431182910901537,659,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0263016092042728,0.431245953855903,670,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0285232392356869,0.433076779923832,480,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0411247338347375,0.434433174699312,254,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0297413124284875,0.436006468688323,710,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0445776344374499,0.44450802921141,143,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0373484911231942,0.445242398064554,684,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.028389997166659,0.446990222563023,125,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0296097531688388,0.447891304562096,289,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0281247897133425,0.45211641790841,435,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0361127741559586,0.453465900304719,717,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0229991569201076,0.454850975772657,290,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0401343860290255,0.455698141741642,643,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0277435504793446,0.456002855374002,674,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0217285371622002,0.456079943817098,683,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0287464740253487,0.457078062347275,201,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0282427617877347,0.459023094963542,587,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0287307505615976,0.45959440319622,389,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0249275731777901,0.459980656706451,276,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0258501405823305,0.461114119596645,5,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.029220195274895,0.46280810236945,493,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0239254711692131,0.464510519093422,374,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.034098499698098,0.46613892130511,393,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.022347080036982,0.467588143508483,649,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0283837355846342,0.468352295296246,642,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0340085380941334,0.470436524978828,234,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0280207615765103,0.472878829758738,65,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0289118862364712,0.475492248728308,442,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0276997929670063,0.477310982317827,85,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0523518587074414,0.47801646145355,586,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0537837679190679,0.478549472686369,429,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0269437208666893,0.479153736133982,413,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0252189181686465,0.479551322234525,713,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0365526480466714,0.481307915070597,733,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0262518251432493,0.481851753730183,477,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.126865066178501,0.481991363404901,533,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0214794375718693,0.4821355644338,245,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0331638389067199,0.482854483567697,21,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0252327085503249,0.483102431547499,510,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0340517769155126,0.483137077619907,507,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0211399991315629,0.488574691617678,198,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.118994156515116,0.488749565200376,491,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0389728543126131,0.493792710480467,204,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0219606737177709,0.493880050470717,317,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0227035786388815,0.495003947365981,696,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0218982613060913,0.496436039842671,382,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0236709952761419,0.496563246052097,93,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0228468009881638,0.498889678028556,212,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.024675449918486,0.499488592541933,622,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0189681448412987,0.500897993775095,353,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0324703949672428,0.501813074794367,714,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0259582920747722,0.502138734783949,116,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0215419720863098,0.503246031133295,133,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0261334546404807,0.503354516457818,179,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0232675645556962,0.503375190668693,453,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0258639743841255,0.504880097066842,145,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0366532807236754,0.505391856039424,359,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0257353107817291,0.506366194257941,724,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.024365008892901,0.506831376189003,731,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0296296087649357,0.508130320001501,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0215272188905631,0.509972546977411,332,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0192142574171841,0.51134353973312,265,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0241674580697715,0.511947787445784,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0238091815518231,0.51298215410112,273,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0236549597399263,0.513395584540865,138,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0368467391936419,0.513534923091636,399,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0744547285217,0.514259184357431,367,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0259796764210137,0.514701446922872,136,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0332799359874308,0.515539654942229,329,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.023691103415603,0.515911162134325,734,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0217028345686508,0.517505567649669,337,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0221300078371817,0.519488664034851,602,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0214737590248934,0.519875815150842,723,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0218184218356483,0.520960716317319,473,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.023431255376848,0.521040658353782,407,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0242063729832989,0.521416476022339,712,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0225887751298786,0.522220677174857,507,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0268374079523931,0.523797176864055,590,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0317710734125997,0.524349844338426,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0245951472111794,0.524796644096101,732,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0228821943247111,0.52673958553468,601,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0220527708264224,0.529134051317957,379,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0200223629123449,0.535024458202118,27,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0335379444255657,0.538306360992333,606,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0206965612750892,0.539100040472161,596,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0973022659799551,0.54011149281106,47,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0242578065431768,0.541066451676687,406,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0223293151363425,0.543439385653133,351,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0437420637875334,0.545435596721069,658,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0230750122488085,0.546821195479981,633,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0224914904886099,0.549160307663647,644,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.022509956419435,0.549198102491893,149,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0293532138981035,0.550270974411858,536,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.021276231453617,0.551273561149731,547,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0212682108183784,0.551978920174429,511,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0224525969770744,0.552842966661606,405,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0213175688197818,0.55365533708016,618,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0282928662091912,0.556221136758021,349,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.030899819639944,0.557180494663535,231,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0231586927498841,0.557821620340483,638,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0227017204830698,0.560543452301336,20,pan-cancer
