mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-754807,AAC,0.0583850881291563,0.0952787948496941,91,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0548339307921149,0.0957413054928441,274,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0602485411631631,0.0962280589294289,36,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.056788976191062,0.0976898092012856,512,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0585607003315138,0.0978527887265951,662,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0747862212608006,0.0980868068003039,756,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0584504197579574,0.0994714360499671,669,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0518294186593584,0.100135671037577,155,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0544305178309534,0.10259925601087,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0559285096576074,0.103040759755537,47,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0778841758530599,0.103496239640819,271,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.35248766879132,0.105188782541879,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0590527763968818,0.107294920826203,167,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0548817104427313,0.107460132636308,243,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0619710119676573,0.107898392145564,85,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0539660401504935,0.108559411990913,223,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.074533112842048,0.109200026655947,3,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.115855471740962,0.110309799520551,124,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0546172987281199,0.110645061403381,744,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0803814710417413,0.112710660876377,118,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0522688824526103,0.113181757476963,613,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0556907302085916,0.114652280421422,350,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0572374163384869,0.118782231073313,311,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.074326333651237,0.119322125188266,536,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0505406154262421,0.120188387048422,157,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0549725978039061,0.121108123059525,48,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0771831337686279,0.122103167320159,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0581303057672874,0.122761710320205,482,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0487583297260277,0.123581379744549,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0487447006497289,0.126261370941989,338,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0640725135088193,0.127565256280949,511,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0491963871564009,0.129342380196736,753,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0533143890037445,0.130802169081912,631,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0581673717075468,0.131025670187469,293,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0561449629995309,0.134685422417687,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0489651861998472,0.136785857418935,523,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0530842964499424,0.138594927214802,31,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.316982032821116,0.138706284758611,257,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0493424807700677,0.139657588038113,4,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.047489088815909,0.141379626466965,562,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0567176776711764,0.142823264974689,495,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0763529845742102,0.144729245906782,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0472694001103713,0.144910927779377,743,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0544919049842821,0.145942256766235,633,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.045882260228147,0.145970204947438,266,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.056885292266618,0.148083679125012,241,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0551376157353756,0.148323614456084,50,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0513515722564839,0.149025589011449,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0757387129477117,0.149709633710787,122,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0449161203469023,0.153401387675583,690,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.053314613906092,0.15359191185447,117,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0952485506943044,0.156435497012211,236,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0473758634424727,0.157068423590062,316,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0520916544583975,0.157596857976379,691,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0741817589789404,0.160654739333494,210,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.048753100693765,0.161292904804665,28,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.043399388867151,0.16272730424125,695,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0485251346670488,0.163635553913897,720,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0467685667652262,0.165598121011033,708,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0671107028116633,0.166332575675411,680,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0507181251921357,0.166400400328391,647,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0634233272342035,0.167222007009424,393,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0519124134285299,0.167657829178362,451,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0431310124358967,0.168486379943915,33,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0963789889081264,0.171087897211554,487,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0499636000252422,0.17493648963228,125,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.054873875767069,0.176181166854302,103,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0527527162274601,0.177748433207994,452,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.397521647575903,0.178592617822152,56,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0479674497519797,0.181115391785402,601,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0509872570620763,0.182008009142936,130,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0500282501449157,0.183237361231267,566,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0712839000666665,0.18344157736386,359,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0459853347348631,0.184376160525879,77,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0426075486028116,0.188063946433458,363,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0490599875990933,0.188161969257253,426,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0661780776225188,0.189365643574978,287,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.240628168302407,0.190401594200745,468,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0431569462470314,0.191211074918828,455,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0501943774581533,0.192151085393193,102,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0457651430426576,0.194036777346558,739,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0471021725849821,0.194264850499008,477,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0442078125444368,0.194477436292215,553,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0477451253129751,0.195344586460523,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0485508050472711,0.196155177003193,240,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0473606211002888,0.196635909892117,17,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.217987681323186,0.200898611798876,211,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.035953377255427,0.20651182690717,257,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0471072376317542,0.20717936252734,629,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0586910957177586,0.208165991816574,370,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0459303674527872,0.208248382588332,381,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0413197050962516,0.209257834675927,368,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0408802248125025,0.209950668515123,272,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0474512385763071,0.209955929230639,95,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0483206195118603,0.210460853856902,638,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0434672259647121,0.213142923903894,246,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.299191640437299,0.214362292741952,590,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0683733023637496,0.214396754753926,686,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0634096887141177,0.214791318047231,440,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0451630598002421,0.217031951911858,141,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0663092005846042,0.217040023895335,218,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0907395945547673,0.217533714586167,114,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0437295100919936,0.217741481401901,567,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0456368819377757,0.218748401384549,405,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0634041647125179,0.218820038718314,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0356837187154156,0.222794256829816,238,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.37976440545862,0.223367992824733,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0645108129135134,0.223440016218776,121,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.043042600251873,0.22347716597098,510,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0666011978967009,0.224854786457248,580,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0390039437000423,0.226229332346281,750,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.279422233909297,0.227393947156257,600,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0903841591500299,0.22878003759674,126,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0460846720797469,0.229723324400014,611,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0422976277023501,0.231035451290122,713,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.187484466993959,0.235353095184092,367,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.044725870151708,0.235659488489591,199,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0436539991929339,0.236188509686171,698,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0418051696221685,0.236967808579048,660,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0413160798799178,0.238485466488024,91,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0391666246496426,0.239986839338975,596,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.055925031881345,0.241332148001983,268,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0844909138371373,0.242802338154998,171,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0407333936392229,0.243173793555071,278,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0392822309310359,0.244717637316168,421,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0379806395387194,0.244797194544029,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0360957186616739,0.246700675890696,609,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0433899582694648,0.2470431064632,43,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0529136800153471,0.247470473073443,12,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0433036230443341,0.247865560872164,449,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0366499347919816,0.248037165672999,565,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0403665094101334,0.250347716943157,180,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0404950171756291,0.250551050443246,469,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0439487657693808,0.250653134307534,389,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0420885211783421,0.251658810889135,711,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0605385870093953,0.252641477329354,67,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0342218549950181,0.253300825717794,702,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0344354461047112,0.253658306705653,438,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0610417194050354,0.257210755568871,554,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0447523948828769,0.257437991009277,182,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0592011623764606,0.263305564841709,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0392477060209795,0.264505126087117,205,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0373532711297398,0.264624481233632,434,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0459278955771795,0.2648586659902,529,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0491870993318717,0.265059307535878,15,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.124499540022916,0.265642594954818,185,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0585141099206725,0.273079240216299,735,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.261247214534039,0.273133916069769,491,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0807621950042028,0.273715937383239,641,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0741541155682338,0.277178650440177,588,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0546269764419031,0.277770132644509,754,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0508264956843179,0.278074015242207,302,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0341875171011788,0.28284873729,654,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0390856730537085,0.283454017589917,722,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0390806625207929,0.28909049598147,53,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0403753808094381,0.29008682851312,531,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0372389364995453,0.293100019200445,403,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.235927069628588,0.297488086779153,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.03432760531646,0.298518953676056,57,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.033346221699147,0.302877416530081,402,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0549139099772539,0.306908113495582,665,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0315621521814436,0.307104359618255,259,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0663312297689646,0.308685871814874,369,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0288369662577003,0.309634190777365,353,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.252382254868743,0.310099128360136,603,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0352493677097731,0.311350073254875,279,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.053349674642602,0.311648972793828,162,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0324493639866488,0.321772917134721,194,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0376845584130711,0.324488079875136,80,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0360869921724411,0.324872307225049,194,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0460919690776962,0.326346008312204,717,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0368857227416837,0.32765001172943,667,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0355528135548788,0.330668805993515,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0503943167661919,0.331494836042718,367,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0357153122712121,0.331618112109832,196,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0417542915867723,0.332017624532633,291,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0365572862760855,0.33251414915971,357,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0359545364208382,0.333934250602824,413,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0449397831691891,0.338972082485773,150,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0300143543124996,0.344342036753435,570,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0365844143484557,0.34502034428839,572,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0499788191694469,0.346952640085894,685,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0353362322789725,0.348691588614047,229,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.228795173719716,0.352950058485771,3,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0327585558906996,0.355739810190332,563,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0294790031093094,0.357902764770411,271,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0317363008185556,0.359032443580021,344,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0325003097044491,0.361525636329555,598,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0333242876129421,0.368007102910909,57,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0265417880387227,0.369243472109921,555,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0300074526774601,0.370651009878022,221,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0338729530775304,0.370776824391603,201,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0413270420614839,0.373928826005794,581,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.033740287882305,0.374619441030141,673,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0480435469456045,0.374812920928356,392,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0370892517168348,0.375717360762763,356,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.065257581212894,0.376699559484369,295,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.166295673691104,0.377565953656584,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0313877422257285,0.380167713977775,597,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0485143992332743,0.380691048987233,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0637965664533652,0.382191354517259,172,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0288079143233614,0.383935538733135,212,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0273225139325353,0.384028686727516,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0462193138221426,0.384179105381019,54,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0306696550784977,0.384179768201367,203,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0431913629074377,0.388238150747019,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.030745848472841,0.390441152091186,408,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.026323912297953,0.396171973908691,649,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0365449381178571,0.400476197456892,100,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.030093077343811,0.401625693840924,668,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0296402251635597,0.403358865906837,345,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0295052283243009,0.40346848240982,522,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.040333927204755,0.404162130072992,38,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0278819949594876,0.40853315152493,207,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0291226950443951,0.41211954666872,177,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0405174066418288,0.415240845814303,277,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.101145924414908,0.416062235652972,131,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.198214471451014,0.416268361063499,717,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0306672736809318,0.416625026316881,2,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.163824203950585,0.417648980633307,273,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0374158046561168,0.418366142906319,234,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0294012506736795,0.421628601923775,361,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0291308580559639,0.423379558693885,409,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.182615216036624,0.426488594331153,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0297492462094605,0.426676966272498,759,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0267124217349983,0.427314698338756,314,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0253268615693057,0.429766108488102,697,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0315765299028565,0.430380536579839,109,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0285799851847377,0.431763475221571,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0270891129025066,0.433072545987768,752,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0443678555220281,0.433078552331363,399,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0284161580654093,0.439075545919649,712,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0422934262257155,0.439148022565598,168,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0272421720776437,0.440994152209618,547,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0291270080184261,0.443533360309821,106,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0262365030466434,0.444122049102881,365,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0253818205533003,0.450609922113875,542,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0263823477919642,0.452283712537819,51,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0272669053816711,0.452303931019209,388,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.153463321019235,0.456831166930582,255,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0249654418266,0.45790749157974,445,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0353525905046873,0.45928236563887,417,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0267079767807677,0.460062493514254,423,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0243910247119008,0.460430218879108,374,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0429438005851755,0.460613887558584,92,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0268664397035706,0.464893440043019,419,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0333760824761812,0.465854184061916,326,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0495999935209484,0.466135138777651,9,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0237824968710699,0.46655282799219,509,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.149616850371569,0.466601619004324,16,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0426593380444872,0.469185538907333,232,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.027020765902585,0.469511372029593,710,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.190712964614298,0.470556199927167,663,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0236399897881701,0.471138128719813,228,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0386445733364582,0.471290292188458,45,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0349538259645955,0.471385974163715,742,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0529534699443711,0.472986989883395,166,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0525517614337198,0.474152515531966,161,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0300763623904728,0.474558675233773,439,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0802286123593894,0.475283773621416,129,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0269659702023065,0.476575348782763,24,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0225165428986203,0.476598774385217,558,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.164478567006638,0.47719922456211,419,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0258914924870473,0.478081087828362,475,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0262355215854987,0.479460393697553,18,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0254315152742983,0.480964834482703,343,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0248217530912356,0.481208044357351,372,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0877336484265923,0.482035045527942,656,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0219426317710932,0.483467083006673,202,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0269153533616099,0.48382529298375,485,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0222320993913069,0.484550717816574,583,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0264279447508874,0.485808618131481,145,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0515069030320348,0.488032971923112,429,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0252650162155523,0.488665609111349,686,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0522811888026771,0.491610996671713,132,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.174194652154255,0.492855808989956,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0507709562585026,0.493221319094795,151,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0258966928501957,0.493814686594158,549,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.15538787698024,0.494241298862107,53,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0262292625212552,0.496294333289776,642,pan-cancer
