mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0499659371525565,0.152549138716125,621,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0851759330979089,0.153393865539984,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.054478199760701,0.155017012661355,741,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0654867161864117,0.156121910149676,692,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0553850854526077,0.157548806852053,158,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0531645996082403,0.158182001937523,710,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0536084912415258,0.158653649005186,229,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0511183914074764,0.161053695611047,72,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0515145294877357,0.161204836629004,448,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0494649703651859,0.161521613232255,51,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0469670067804941,0.162306843922307,725,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0480955260946719,0.164478690195096,550,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0730515754785116,0.164683140421211,122,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0439504788810163,0.165178086802532,33,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0538478293097419,0.165533254994328,646,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0524883661453268,0.16564135103968,428,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0659116524541645,0.166451272084885,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0547495823765075,0.167088188662106,227,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0488441865509364,0.167899350855041,343,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0520309240563505,0.168662952559429,300,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0434193727128687,0.170508435232557,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0473336751900943,0.171810870636223,431,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0474725893806166,0.172111875792923,551,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0517943560173746,0.174099722487991,288,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0503674311833434,0.174295722132766,628,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0915376259417476,0.174762781350107,369,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.209389883959155,0.175842788442249,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0457052936568979,0.176123139659974,523,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0498747729026562,0.176679519164857,595,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0627761076463742,0.177480705895366,12,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0782552664634272,0.17790404292749,78,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0698442231591293,0.178126968972045,239,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0639507180619209,0.179155665459373,440,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0600558121081312,0.180030752215698,535,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0501755514959982,0.182779506027985,491,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0447259896510292,0.183676223649996,387,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0426643278706327,0.184516348104424,328,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0677575458259495,0.185168938749032,580,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0440467685889628,0.185826735410968,274,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0488871089368968,0.186027687346961,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0485731035749627,0.186763222947787,72,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.100059826309483,0.187376029199149,114,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0428720252417313,0.18738086610116,3,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0367390674545275,0.188020419258205,353,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0494122916724933,0.189497146643854,759,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0430732852699193,0.190138670462322,434,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0464309406220231,0.19064135794905,423,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0478673372546315,0.190879003907049,169,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0518958547254837,0.190967970315311,751,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0485708183217654,0.191378778476152,60,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0478012287324464,0.192698719255584,472,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0741905349856987,0.193407167750003,375,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0814558060186692,0.194265735032874,92,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0419569711126097,0.194437174670171,332,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0468092050538924,0.196775240689343,497,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0488711631721851,0.197371241229918,244,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0494104030791406,0.197730609078063,80,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.214154515464476,0.198632549330564,76,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0448460009317762,0.198715281185246,713,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.05137236282882,0.200027741255742,652,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0506769995759753,0.200073542735774,241,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.167794250462248,0.202363074365464,61,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0407787244014546,0.204640206577196,654,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0986851978313354,0.205623209110192,140,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0416262792274458,0.206260480180264,89,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0487491524643498,0.206928104759071,549,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0429948541303533,0.207142622764771,445,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0885920154895488,0.207683274184518,588,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.212802919785597,0.209407509054965,47,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0476049125707619,0.209487730207595,30,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.206047824518632,0.210976369424413,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0406973595564587,0.213392575109201,749,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0395351268288292,0.213432613933574,317,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0863252585258806,0.21354195452117,236,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0441316678400992,0.215090702076851,522,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0626385756986077,0.21573791456338,118,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0440324366924952,0.215787647192091,79,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0364258146311082,0.215981314587618,577,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0417646278514351,0.217272954129749,93,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.22411703389971,0.222625018328414,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0626786843827668,0.224740893943215,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.045650611982722,0.229459326671436,684,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0444072473498461,0.23534558108883,120,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0394207850782157,0.235934747541894,584,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0406575271824644,0.238833877291062,385,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0340846406551983,0.239037615467329,257,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0447868350281575,0.239781913137362,528,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0456233017470539,0.241597145380343,406,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0372552029110754,0.241726857207632,133,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0422229969444281,0.243453700524859,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.043244276192868,0.244867330641938,87,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0400648132201525,0.244909532836235,673,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0439095381084413,0.247197656295379,135,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0398864291854439,0.247550970683418,397,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0411144989068293,0.248989288493706,388,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0436245933314779,0.25118676330693,2,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0427121187673259,0.252368198463151,57,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0380419302089813,0.25309808968426,211,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0343830483788167,0.253982226629731,711,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.036361158356797,0.255807275604641,570,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0386754540391134,0.25605682315494,542,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0411708015489324,0.256367987943735,311,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0361972168439109,0.256814466527397,82,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0420454382203643,0.257622906338827,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.043343761849277,0.258258924569395,117,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0393960780147871,0.260457812020796,386,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.126239315166209,0.26061591967313,730,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0382870992842623,0.267531149974396,243,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0353963535385261,0.269217290512253,565,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0425282517195961,0.269521991028315,389,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0410093993992794,0.269612987704174,167,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0503680529562045,0.270549933576944,684,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.039020646725461,0.271172133419877,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0327329409775436,0.27221391586182,438,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0372739316951258,0.273653373285796,77,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.035938147368605,0.274157994899952,676,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0583492167695562,0.274287700262118,175,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0563137791907577,0.276816285298465,254,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0327549963003911,0.277417815584923,391,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0305270231817597,0.277492291559108,264,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0353853040694669,0.277615403508671,260,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0404074945696871,0.280229247811334,18,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0343869662352677,0.282717140812595,555,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.191777865176337,0.283632821900017,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0411439215094782,0.288427171149706,454,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0335658258058822,0.288464378955787,556,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0363823411888091,0.289374348545553,384,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0503072387453075,0.292076094325234,413,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0335023383145559,0.29380512261839,753,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0508446613112159,0.295662945458979,21,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0362405578915957,0.296577432689419,304,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0358122411446285,0.296920178306863,322,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0452192943357193,0.299057938370195,100,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0408037831373824,0.301461470493363,738,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.034191230333594,0.302512960868217,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0521778201075385,0.302971495862634,88,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.184649453274621,0.303463627722783,600,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0514806737620798,0.30367588189519,603,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0333880778318838,0.310579108165446,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0354431407494889,0.310783171222683,507,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.039602353052542,0.311959093842463,84,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0507195306045361,0.313000345605411,345,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0363481267546621,0.313283201302493,488,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0500723793899912,0.315794382701253,53,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0361178494178208,0.319344872165759,47,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.076187147788916,0.321056067999538,126,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0462495423159699,0.321803928303174,581,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0376098823634603,0.322170292973736,76,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.031504989818025,0.322604817289175,743,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0358889574766278,0.323693685372046,597,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0773095532921266,0.324367097741186,132,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.032482947738063,0.325517474125035,301,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0454614469972027,0.326869410152342,234,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.051094482475273,0.327238652925638,99,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0347137015650088,0.327769926085688,31,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0322333541487096,0.327834213063603,696,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0353521604859349,0.328744602431867,691,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0497663865866136,0.330366326255842,320,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0381847181638894,0.330474265544059,362,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0331701670449493,0.331442188015554,400,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0359894483403955,0.332605438760858,674,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.153588766849994,0.333643761354173,255,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0350407958067766,0.334231163555843,622,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.160510295115361,0.339792374997203,725,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0319514865947356,0.339972759923913,58,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0336463625702434,0.341251016954291,345,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0349331201637685,0.341764478198211,490,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.034025095373154,0.345107537192895,567,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0399142250104377,0.348713235060363,534,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0337526210452257,0.348739347043327,734,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.136322177540708,0.348791783536324,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0524286631062892,0.351800122170441,548,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.12322294647701,0.352456238273346,211,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0681459170172491,0.356903607201647,305,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0267901723534885,0.360903935582281,561,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0313086042778491,0.360969904562365,619,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0314427595113306,0.361272289108275,720,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0347506763858977,0.363702546100533,492,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0326262585263054,0.364616065823139,409,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0308513015682461,0.36474241054579,496,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0330603325728215,0.365373341398893,505,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0350177220329979,0.366217576489537,366,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0326325800287649,0.36836779093281,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0315422709993323,0.370712524922464,598,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0309940730687978,0.372620312343167,466,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0428678620336536,0.373108763874168,235,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0435979515685736,0.373601113159985,591,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0335982741428739,0.375162817386456,629,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.165991738371827,0.375774787881582,311,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0313440777394703,0.379913004024578,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0335406465720423,0.38095970832517,95,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0447355728464413,0.38358867578261,590,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0311341299677156,0.384304932075793,342,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0306307931247419,0.384979883775622,279,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.027635869201538,0.385297872691581,401,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0274681026809635,0.385450016263333,251,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0283601552970575,0.387061663014689,432,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0424773959870629,0.390369488356268,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0445726589325323,0.390794711458547,231,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.118815446789951,0.394024133053051,691,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0297590802293585,0.395142651638863,520,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0308057601161422,0.397623180856765,84,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0317903923286358,0.398439524291346,75,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.041213894864487,0.400229553805295,38,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0433323422221927,0.400558047624601,255,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0286805684136141,0.402208460394652,680,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.163971637216447,0.402571207212298,313,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.065026381556245,0.402593882307034,108,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.031022221889562,0.405864820818071,409,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0251997301834914,0.406006857327175,736,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0457196038141879,0.406655094344881,67,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0285320979727931,0.407887347918041,379,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0314786381038312,0.407895720139812,449,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0390769726690019,0.408352318999954,394,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0312069448073093,0.40968787020717,192,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0320913720531488,0.411931077112707,637,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0443746375645333,0.41229359928792,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0301260092722762,0.412473393160262,750,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0289547047300823,0.412987686914399,663,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0282920646987282,0.414370547145535,502,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0316005956352743,0.415108044140512,531,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0274767329040153,0.415434551208698,4,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0288427699443903,0.416250318490716,48,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0290008459390797,0.416285672820319,316,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0281759528193303,0.416771470637825,416,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0275061960661871,0.417512825972841,671,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0302573939284775,0.417684991201915,574,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0282884180040782,0.417695178013208,252,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0243463380096381,0.417730720124145,39,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0294985436278829,0.418186425024937,187,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0304332390075356,0.418921289592439,299,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0310776215793965,0.424167654099228,575,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0282115388736441,0.425334063642065,444,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0249943336194025,0.425534340797697,707,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0291701366860536,0.425984475871782,477,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.047273801998015,0.426714414311564,686,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0366191603909639,0.427889249325407,527,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0252995088786828,0.428595900094513,155,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0302068190077299,0.431045442050915,201,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0272673693445723,0.433853442903666,403,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.030006297107968,0.435738134340893,635,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.027290487084772,0.43781641001804,547,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0482785533237723,0.438285298840332,440,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0379810201380073,0.439188785703704,694,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0409800727178992,0.439956536622284,162,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0299324366621642,0.440274751758937,289,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0305591059853813,0.440522918853564,464,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0359593880096125,0.444951283801685,604,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0304671668148502,0.447144798207953,573,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0260161089125052,0.449599529066174,640,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0939095388973371,0.449682287936523,529,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.022985259051926,0.451300757505641,649,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0296108105064932,0.455785650104246,572,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.142727513666335,0.459315527072665,603,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0251851448251522,0.460705609599716,757,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0261688204614925,0.463355862115946,561,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0371919217190117,0.464081413841686,74,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.028706323155262,0.464909519020562,447,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0261638632998133,0.469214430493299,28,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0232015567921595,0.473471572214111,253,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0280640199336239,0.47710353369083,182,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0229974339777701,0.478885462243346,57,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0249925324577198,0.479222098699125,91,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.025699180907996,0.480331717020363,297,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0256426523212747,0.482043641898548,396,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0276353577607559,0.484643428780427,71,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0307037316899746,0.485016569356514,191,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0331726027857957,0.486616375809008,747,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0311675993192828,0.48699134495361,544,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0410458847757372,0.489205172101945,139,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0265686377947657,0.48955837407584,50,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0248481718744278,0.491815963670714,478,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0249252253782162,0.492603390744344,407,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0245886362486536,0.495476953565948,280,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.036722146092031,0.496829032278757,174,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0251018216825357,0.497069681067228,525,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0260519762815908,0.500836103102291,611,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0250308099290538,0.505063811056509,427,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0350791159894808,0.505439372494903,399,pan-cancer
mRNA,CTRPv2,968,AAC,-0.046735050158896,0.507080761496332,9,pan-cancer
