mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,0.0494993616040192,0.240144158655342,148,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0378055851753388,0.240813568129717,609,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0449907265477895,0.24239438059081,135,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.040095221938281,0.244319924601877,91,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0452664645450224,0.244369538175573,549,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0536296095105142,0.247837731870863,527,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.18221013673717,0.250425308355084,255,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0421856894501801,0.255790385252708,407,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0618889731380933,0.256934369045264,162,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0399664498887777,0.258256508632751,476,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0583836572714095,0.259186557425959,277,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0398518127849721,0.259233329299585,379,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0443111219248634,0.260574133036121,159,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0340292147703716,0.261076109772233,238,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0434294638151948,0.261582601063601,426,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0847998817250981,0.263687445588585,390,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0406067315823442,0.267069342170691,617,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0392839053619398,0.267489700324373,385,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.042048680138891,0.267799812572939,194,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0460156953411055,0.268568447725227,109,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0382679030747212,0.270603765729983,445,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0422057361364851,0.273024539741511,240,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.196405764190285,0.273698228078661,600,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.03794913830974,0.274231530871217,350,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0409782443971061,0.277993870581237,628,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0372903874815749,0.278014016563349,523,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0355243175519048,0.278267160916587,74,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.050619221325579,0.279764446757783,604,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.042931090622664,0.281351147017084,572,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0531081542864242,0.281908103303127,440,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0412798273962874,0.284382503795151,127,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.179319648261804,0.285861686037354,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0558393880838482,0.287942505546409,29,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0524354569115557,0.288868648087082,21,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0352470492862601,0.290107309554687,432,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.043110876434894,0.290847860957515,751,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.149317375992266,0.290984009212109,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0421075245866521,0.29123670223893,362,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0375801779630376,0.292363337246862,424,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0425674411837859,0.294232111518196,241,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0391653170959184,0.295453815506717,750,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0538742867369704,0.295684715293865,271,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0553678078075767,0.298305785162736,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0381061288986194,0.299049341472947,505,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0362931305195376,0.300266341233314,403,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.178716611089408,0.301013751083957,680,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0389999440560845,0.301929807849534,197,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0516230626257781,0.302653872373546,689,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0585120084283693,0.302757790982476,210,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0443475884214386,0.305210490182584,346,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0348696034552363,0.306037907801609,553,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0311549243893918,0.306316288802767,736,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.048131904890828,0.307450366712343,569,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0374913366488564,0.307839330503912,16,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0355365576032245,0.307954436773547,189,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0384821669766134,0.309663641118352,8,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.02957559787726,0.310305127979601,555,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.034382027807322,0.310523027116468,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0410708444081341,0.312491270443794,573,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0353742439170027,0.312864999754443,205,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0367958704482835,0.314311448526832,28,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0759410902106525,0.31757629125461,108,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0720696390548166,0.317778129872421,142,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0779088614035038,0.320191257686698,123,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.032445498958189,0.321013547839257,340,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0390330583279841,0.32137379834949,575,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0386143762663278,0.321641090414536,116,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.038337662951316,0.322443988428464,559,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0343097437440728,0.322724494550312,397,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0348198370801609,0.322911352235197,7,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0354017816895204,0.323062990204059,601,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0357166196004113,0.324195152503333,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0357932841736877,0.326079980667154,558,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0334384337292827,0.327247048795352,596,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0347468351450251,0.328089197941021,557,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0377701530405466,0.328518774701672,104,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0374483374497286,0.33112689341011,612,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0329812847933083,0.333240659602564,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0364448459425968,0.333566850490298,674,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0360887836878698,0.33417391652006,89,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0474304752401757,0.334883314475268,40,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0335431073377424,0.336577075446503,425,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0370898531957431,0.336944285625559,321,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0447186434790348,0.337091162268707,581,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0290094326117352,0.338205239977302,391,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0313658336589539,0.338407317153966,555,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0409800033310008,0.339263114350563,534,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.049038578139605,0.339809399643216,268,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0359640659441565,0.341219851953667,300,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.13372691545369,0.341493658320688,101,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0473381329414212,0.341976347027663,92,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0329174393014491,0.342325055549314,316,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0387512808660212,0.342566527113144,442,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0374621169844091,0.343840863047457,181,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0347122660871676,0.344151528090565,668,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0378792400580587,0.344931256592986,638,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0387809179500169,0.345620117873183,115,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.03622121429513,0.346015188040718,309,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0344801501384966,0.346055515402326,561,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0354589020591106,0.347449270559027,409,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0360136039653713,0.347716436517926,263,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0305629991712262,0.347853365424389,155,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0316338499106986,0.351616406438471,228,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0365140103375356,0.355313597841737,24,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0375663758740493,0.356498547486374,158,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.126909644076118,0.357119624010276,74,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0350206901294311,0.357582587031617,644,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.291129413818661,0.358582844809602,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.031544691788128,0.360124460831499,455,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0430510565602309,0.360531103123813,393,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0320223679959641,0.362920921619937,739,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0326107030432574,0.363657893481815,602,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0324666513215154,0.363692297437757,316,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0304101809755663,0.366613578748246,458,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0350836641825478,0.366641269220577,492,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0362266671874174,0.367950311749079,485,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0353285548653917,0.368260113775005,635,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0466464243178588,0.368411904079463,218,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0417478228711895,0.368430029258439,348,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0343717584554079,0.369087198937941,299,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.102499211381638,0.369141399401478,697,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0264470093441666,0.369155681278836,257,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0499797532474742,0.369325068110899,359,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0287093590995517,0.36984236395351,401,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0449718587781482,0.369957987664485,733,pan-cancer
mRNA,FIMM,ATRA,AAC,0.145243281436742,0.373547280752193,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0520007440010266,0.374888024708259,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0254762414554779,0.375898245341087,264,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0268945821465298,0.376075540104024,245,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.169845901561355,0.378183188692104,603,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.034935352252991,0.379816674947044,84,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0295452575458759,0.379878056262604,661,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0354849949673993,0.382392847308829,94,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0302459448637727,0.382762218158213,474,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.03293871890084,0.383511045421228,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0509186653791858,0.383943953100262,548,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0310206096744122,0.384205289533628,591,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.031343129014101,0.385703400045373,345,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0693955960582187,0.387312539649352,144,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0450363885367522,0.388751786436208,392,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.034170312181655,0.388871526789025,184,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0406940093293135,0.390278403223491,564,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0326469109096482,0.391677319987006,428,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0268794523193068,0.393134915518849,411,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0246658557161163,0.39479884939348,683,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0286741845346084,0.39733951115077,225,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0665495025540244,0.397562647100211,161,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0464234671148907,0.397650020211432,175,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0289744839040072,0.397887695473105,496,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0451517153917938,0.399546706629478,122,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0292405401391286,0.401189373060064,720,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0298739534766243,0.401195327043426,343,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0261887833074192,0.404297431325971,569,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.147841364074689,0.405010842188504,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0401931541675087,0.40598981854847,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0592362814791214,0.40604776307927,369,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0290732778311675,0.407175509518607,640,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0280710402990444,0.408633593085187,368,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0273693682298589,0.409243485807162,697,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0486564720879283,0.413113208081733,139,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0291799202815145,0.414280530131646,290,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0318020973477904,0.415332978346703,199,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0321377101294343,0.416303626361928,616,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0385728447291671,0.417528033063969,747,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0280817023622586,0.41795061714447,404,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0303556689421319,0.41887796617626,472,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0283590816666433,0.419773742505705,520,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0317175964645752,0.421242267209153,552,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0403944781668604,0.421390602192176,651,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0363599209758151,0.422863255815577,756,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0324409767071322,0.423204572555491,352,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0277849741869422,0.424146352234402,416,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0260706182060569,0.424739018511628,224,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0259939545309922,0.424773434694172,266,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0646184808002002,0.425218753441244,140,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0356923065143626,0.426135136138861,737,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.143392886577302,0.431388190514129,77,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0287166003026164,0.432708363181738,519,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0418049787751339,0.432740633004931,255,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0376261823299922,0.433611116077114,370,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0313735278575099,0.43381834023072,377,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0282570631693073,0.438988969322563,518,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0277380702706167,0.439902205238528,249,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0299562782785607,0.440962380942294,357,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.026121072641902,0.441512348141487,729,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0646421900763773,0.441804242612966,308,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0258112948889656,0.443666515297916,509,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0304739071980099,0.445471751165228,242,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.04013864588643,0.447144544686441,231,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.131760110796493,0.447346842848683,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0236661601134748,0.4482990671336,339,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0247779214457238,0.448303219289341,3,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0908163778856787,0.448798776540486,730,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0267748832721593,0.449098956962407,444,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0241658468504421,0.450846615527357,271,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0285678467054823,0.452665579957894,520,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0289979750789686,0.45276375285847,759,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.107686725350928,0.453024080093805,438,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0275218482306721,0.455617590255359,59,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0277125325153297,0.455825822258863,13,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0449718776297357,0.455974456628697,248,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0591318843871664,0.456216109168372,151,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0262978037305601,0.456646536393816,713,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0293066372266087,0.456842914294785,531,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.024726357652069,0.458035904668251,89,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0418808547885363,0.458419262286097,367,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0285087597415194,0.458545908744796,98,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0300541396921359,0.460695941759428,493,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0279492051808015,0.461262371228967,623,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0293119254940308,0.461393111304926,470,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.124356453109831,0.462438623233595,630,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0261954558283358,0.462438899811191,36,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0400105260827844,0.463578889393184,399,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0263009359654202,0.463627432154072,686,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0266889792508888,0.463985319808948,522,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0227118776785651,0.464488164390072,702,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0381553653628255,0.465662759275081,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0289071101192712,0.468342975669207,230,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0279021120298334,0.468800755761882,110,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0338256303804092,0.469643728409015,349,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0554410405674839,0.470878073268242,305,pan-cancer
mRNA,gCSI,bid1870,AAC,0.042279099626471,0.472077591087672,78,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0272195815990441,0.472986291420085,119,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.024561305688791,0.473567547339531,671,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0281011258578478,0.476084958652792,289,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0261065375158733,0.479367463079823,319,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0374597989756768,0.48050355102646,600,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0275657673683139,0.481998283235816,347,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0228532817800029,0.482090893116026,223,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.033852045809946,0.485717225145061,413,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0308312908187804,0.486049357174467,334,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0293008127108723,0.486188967464181,103,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0377696648909497,0.489864728902524,571,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0545154512584981,0.492394458378194,295,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0266738948968285,0.492590902454987,672,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0254346730785812,0.493229733566758,396,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0271502424651526,0.5015988060001,652,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0222609669038887,0.50219939460961,750,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0337799304470914,0.503138418020166,259,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.127609768682006,0.503798919433653,361,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0352988148217544,0.506294871074671,730,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.023367633468296,0.506332995867698,243,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.051598567505138,0.508100296516716,164,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0233499213513784,0.509402638986594,547,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0236336399609376,0.509426052508249,722,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.118531342596465,0.510322068961894,51,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0227073659848787,0.510361090779794,90,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0222532964663132,0.516134353418513,213,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0254962900250484,0.521194549778874,646,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0252397419781543,0.521705135224921,179,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0247350130029583,0.522189791254195,449,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.022829839451002,0.523338943431438,621,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0229634761354852,0.526558522014314,497,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0218880865721243,0.526816352892137,542,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0233808462859628,0.529969785261603,187,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.113080933867909,0.530250974209723,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0240929206024063,0.531428134268921,607,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0213974295299667,0.531657463649306,58,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0233647724199176,0.532138761096141,648,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0327568556230188,0.532850625919468,606,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0249499701233523,0.533412645463744,452,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0222598234794955,0.533499183625262,462,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0241592882312128,0.536294721836366,605,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0241243356795123,0.540262836670941,655,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.235777776157115,0.54183556818592,93,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0214109585250202,0.542754883889446,66,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0204790390313515,0.543538181881836,699,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0229188057087883,0.544256037175507,434,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0225416045295048,0.548387860634473,169,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0231695319425411,0.550582070038728,675,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0222192424732568,0.551764669953977,479,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0207577909624026,0.55192113503283,278,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0199567887663934,0.553019120475319,226,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0277311471891106,0.556758181783764,234,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0781583943524761,0.557457149519457,211,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.107108882734135,0.55804239714261,32,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0213159239908033,0.558408316683822,700,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.105864567155454,0.562216432946138,651,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0845024644130118,0.563561754238045,526,pan-cancer
