mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0606448368166004,0.0873778296057289,618,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0563927971325935,0.0876812555400942,247,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0613443946616895,0.0892655826403243,626,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.058273796858344,0.0895384261975241,388,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0939776767221589,0.0902765344376876,463,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0632450709568723,0.0912160526429762,192,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0531599420505226,0.0912294661828192,609,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0603563361909261,0.0924159352585585,625,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0564093638101757,0.0925206130559246,275,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.064191218523899,0.0928411470872669,616,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0638082272503612,0.0950130680704724,181,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0652368415095498,0.0953430785669278,493,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0555595532441167,0.0956883032224035,673,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0560571380992584,0.0967885503733774,520,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0619799832108285,0.0969614197260938,607,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0538125777640857,0.0982057223869901,666,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0612041347989256,0.0982363745822546,75,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0480108133188488,0.0988839017301684,391,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0628396703828555,0.101109071786634,549,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0543923275032466,0.102267575585097,416,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0544975437436786,0.103159304247899,740,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0609205340545134,0.103831847498699,759,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0539660206440373,0.106593412935023,42,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0635953212773886,0.108592390483709,652,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.059780617327573,0.10862210957355,428,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0537009980977869,0.111273837952744,693,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0609204198139542,0.111356437791622,464,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.121948007611476,0.111759792415889,471,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0548492700584184,0.115094699605627,464,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0882468719921999,0.115521117470895,591,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0555857241685108,0.115588820479445,51,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0468926927993528,0.117556430294402,339,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0504834500299851,0.121549190548582,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.114591154074548,0.122587521837418,134,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0469750855990753,0.122973760722812,556,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0512350780517335,0.123914464791155,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0832524364412498,0.12483457584682,367,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0584017653421942,0.125017016758719,298,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0545044492302517,0.125044976380214,284,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0777831361781985,0.125166811294507,554,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0578303848837575,0.126313864421481,457,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0666148649975916,0.126629540333922,590,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0543398854047533,0.126643558519944,558,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0569068310767907,0.12715628248392,314,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0469962998282267,0.129417447840694,194,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0524099315972287,0.131113371334798,441,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.056837073743922,0.131582598945871,183,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0533843646175093,0.132215752425775,138,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0851570793174724,0.13228109483525,78,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0566781076548157,0.133244610978756,732,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0402759051461899,0.134104760260488,353,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.055947376519642,0.135286483962716,594,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0789865807740838,0.137942998869752,399,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0695510574790673,0.139618764356839,564,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0414123993356093,0.139703077996093,264,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0510878986375128,0.140710015982167,279,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0842577876280923,0.14167447527159,375,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0762851104044263,0.144282543673892,239,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0560172613294837,0.144326867792734,145,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.169679937936593,0.144807693116474,101,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0532008847952746,0.14558410151016,434,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0606095232991529,0.145835119042022,535,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0701520524704325,0.148280618476841,689,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.060818950204013,0.149763925432843,346,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0532128631168342,0.150184567962858,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0552995300633907,0.151023315551307,230,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0421060962155316,0.151208478784539,398,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0496573649911989,0.151386280279262,280,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0477435293110391,0.153316830966547,304,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0464629919868778,0.153584910150321,412,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0539352199425961,0.160398920496085,50,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0512771150959975,0.160480069760352,418,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0486717092009281,0.160559324099554,507,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0555385682243082,0.162025945754595,136,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0503015636692865,0.162866749087086,407,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0480144761501078,0.164377761421736,445,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0993496177176473,0.164499213281263,586,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0470386056629224,0.16458597009667,26,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0495792201581831,0.165074540862194,563,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0516469906105947,0.165696011423271,127,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.049002037238727,0.165872633289674,660,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.048661430081707,0.166586919561323,560,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0487361537558354,0.167214231124992,505,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0508403115674977,0.16842760674957,196,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0471095295530038,0.169021383807901,453,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0436085988822681,0.169295554774608,434,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0456270151463787,0.169635711119496,397,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0527063106869907,0.172325311045134,24,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0511022799395554,0.172745460899196,684,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.054005277027316,0.173711009142534,182,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0685300679595876,0.1744373084558,746,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0441588206987517,0.175437570944298,553,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.069075710136843,0.175900730876024,88,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0468707595138479,0.176530164417447,586,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0510941823283396,0.177685188071713,389,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0764739399614738,0.182521381840026,97,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0448401829190088,0.184396362452312,713,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.059204778575072,0.184467971572068,348,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0374399276673338,0.185146159855763,699,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0405916362799589,0.185326668154384,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0495813839756699,0.192833549396836,95,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0411293180004203,0.192927923936931,555,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0893492877049846,0.196367698308369,487,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0479395344182047,0.199325984076218,107,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0452065981647315,0.200658031402674,499,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0391774989143249,0.201253155124324,401,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.324971675179164,0.202082127158892,730,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0427072527295433,0.202170959153063,720,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0592081480902033,0.20222240461963,53,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0596202106736518,0.202960704123398,417,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0390842300675741,0.203517748686551,753,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0453514948101072,0.206678993538546,408,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0537640479433892,0.209481749124756,291,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0363157703498821,0.210062756280798,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0447979682008339,0.211351019116643,617,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0424297562314319,0.212267919734992,293,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0346925994274857,0.212841262320703,683,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0476038907268538,0.217572209985449,638,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0693045657464336,0.217789295924075,168,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0407449460428799,0.217918931313099,77,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0423898632561793,0.218524910626916,5,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0385686588064155,0.219528946729759,340,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0417865654730982,0.220732364216574,502,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0443027979327685,0.221021443142958,448,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0450261920409493,0.221718392093521,674,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0458648487832384,0.223035644950083,98,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0494114128228777,0.226759045641571,148,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0474321345693666,0.22733990695858,738,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0410482747855252,0.227857785781195,598,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0438409100430783,0.230023720148286,520,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0438993197852974,0.232157498604962,53,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0511267700923428,0.235444302355661,589,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0459990308514987,0.235515729218169,637,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0389756887660427,0.236436081277563,93,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0341460833092303,0.240657126917316,489,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0438562693125953,0.241839315244569,426,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.034272412271652,0.24467254460187,695,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0454164618188343,0.245163358599581,352,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0362882280561035,0.247840442965808,155,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0407321049578168,0.24871502172144,645,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.044174308222907,0.249815433672562,575,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0413843800961525,0.252860446400104,715,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0383210954306323,0.254814909920712,745,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.080907318174808,0.257675463317415,124,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0837333304115042,0.259864763336998,132,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0490145112978347,0.261882347495809,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0424095024953371,0.268221958571669,635,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0349581510356896,0.268259027949608,224,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0371896153202963,0.268852572029721,514,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0363425438836217,0.270321029930694,676,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0344747850083839,0.270340279602717,374,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.125691606463213,0.270388229746216,129,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0408434267548817,0.271395353281262,427,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0512934411152373,0.275050448302183,604,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0367407758899898,0.275537442859041,237,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0413117867676817,0.278553456023947,222,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0339890090825265,0.278695508610418,25,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.042174842936163,0.28212310630253,102,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0405587884342437,0.28487069201882,559,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.036615087255369,0.284951307018606,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0490224980210315,0.285922597142418,717,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0612962756718328,0.287985794505467,686,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0415639443539733,0.291541262819123,71,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0442559856463145,0.292252687989869,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0377038136790331,0.292417994890754,706,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0338391934993345,0.29796473241779,614,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0529273110967019,0.301159470534455,74,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0518785233548804,0.301590817440709,735,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0482475121722248,0.302199706366331,742,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0332477821510686,0.302278480036098,276,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0378591550311634,0.30461895408948,149,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0341676626852022,0.306954762353074,425,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0357372700954609,0.307536677423403,72,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0355374765032392,0.30772755746181,755,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0364031714816976,0.310304069964801,567,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0329302683917599,0.310984086053502,729,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0512135491545925,0.312190245122697,345,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0520473644860659,0.31229353166074,320,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0732308233454957,0.312426203151756,295,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0347480003313664,0.312789036323161,290,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0557699485210326,0.314295760629375,599,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0354184028288132,0.316080797677111,419,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0501023984990669,0.318214750863845,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0523973068654439,0.322868394525947,175,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0315966427326979,0.323024196315508,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0291937143523086,0.323418589988025,259,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0332354746495158,0.324088187974102,316,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0365930177604796,0.325190243114147,623,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0407375385040357,0.326432929035713,46,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0287455633874362,0.329712604096614,190,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0564667217490438,0.329806729125471,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0323534956845977,0.331094464649154,195,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0362442256752459,0.33326703922607,483,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0325987938762774,0.333933605338978,473,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0346509077904994,0.335945213969547,620,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0489739205525824,0.336621289647981,392,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289108625336219,0.338043089303208,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.12199362906247,0.338710600498858,61,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0528089504652106,0.33990245124692,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0431541501648233,0.344177962370846,527,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0366024998053648,0.347038627522042,572,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0331884586492329,0.348290167154502,180,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0330582910386287,0.348372629598946,525,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0290817720752816,0.351830455311559,223,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0304205157402906,0.352799783483409,752,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0342900054703728,0.35525248660968,193,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0293177167032937,0.358574173386233,58,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0320532246591378,0.35872054151716,497,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0296058869173174,0.358862464392058,226,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0349746874999234,0.360661100823166,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0477166627151173,0.362270777391253,122,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0358843719538814,0.365933812783019,442,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0649111474543174,0.366397193855873,161,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.049300842454113,0.367302824279539,210,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0303363126904479,0.367481842329924,296,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.025224290400192,0.367896542152906,555,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0322761167924881,0.368841065655737,153,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0321732177904081,0.370096327891483,627,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0298094692190691,0.370284025475584,22,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0418490246318518,0.370679257923316,536,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0352687973355481,0.371798453312218,751,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.050677740094435,0.374004377474802,139,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0332545618516652,0.374417101493493,633,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0295625998907268,0.37460036836272,680,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0269185611342543,0.376302477483035,759,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0277776689292996,0.376797893869341,3,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0456034193441445,0.37757111951454,580,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0337129474254059,0.378879694384392,470,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0445462834697705,0.383709733819268,261,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0321290666282296,0.386516414245499,682,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.059836492711781,0.387701189614581,111,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0276318569823073,0.388280577397656,270,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0433733060088708,0.388361435780267,233,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0316641418656764,0.388380539817797,8,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0411108929840259,0.3901521603554,40,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0628229754563659,0.392657569401654,126,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0440118479467295,0.393040703401903,669,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0270929535868106,0.395354632247217,335,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0279611750614122,0.395902505572727,368,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0277585329852526,0.397336385511566,496,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0291248048753796,0.398397930021115,252,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0271662284986054,0.39986429690153,562,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0385557086117406,0.40167172370889,234,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0327415129500501,0.403199661570964,705,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0385841280669191,0.403442782872348,585,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0251213962947375,0.403791192564784,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0603415676300386,0.404161874400269,641,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0384395606715676,0.407716638035141,393,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0285348488545249,0.410286980154708,632,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0316474893871425,0.410558617356432,376,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0280194535107495,0.412694370593025,44,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0417106284974819,0.413581886538996,10,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0284002614362323,0.413660558009306,257,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0398950013512398,0.414540626958193,733,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0249897168154036,0.415585704407325,317,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0242389032219102,0.419865629135843,298,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0267697104085668,0.420145715758359,404,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.029735785784265,0.420568040666193,76,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0574033953728728,0.424560934229192,83,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0386483482125602,0.426822793063849,92,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.252684819005762,0.428146797581482,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.22993502540984,0.4290552487609,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.030108696737963,0.432489181323323,80,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0265267691792716,0.435284740502477,640,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0393780326611781,0.435395024121568,277,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0302512155391777,0.435674750525102,242,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.037330712683306,0.437177737460872,49,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0407015531578773,0.437577506812626,105,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0395137071971078,0.437721933294803,468,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0256635734533026,0.438625546203727,364,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0260263316811453,0.439526411581429,205,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0274016091211035,0.439739658222141,518,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0374427941189701,0.441251306720848,262,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0399536753845384,0.442623386474572,600,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0227235623528201,0.443745466481356,202,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.022294879249735,0.444658335055661,711,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0262736117126322,0.445072160683631,619,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0277360411421653,0.446840525872128,197,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0256946281683359,0.449437495777251,547,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0240582773889833,0.449575427849623,696,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0289794027928615,0.450540699505265,240,pan-cancer
mRNA,CTRPv2,968,AAC,0.0507746259977859,0.451670372112708,9,pan-cancer
