mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,-0.0242308684961394,0.469078553300644,267,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0375906590200195,0.470035831520782,105,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0503737400884308,0.473859456672897,171,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0353472682482065,0.476908619420447,277,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0244150884049306,0.478266768739476,602,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0350674975610177,0.487060064652604,118,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0279248918536164,0.487734256936847,529,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0245073760329379,0.489315765889408,408,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.048790065007097,0.48952505357821,658,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0286895804193772,0.489550583058719,535,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.026656012108294,0.492093771944679,293,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0336935580631954,0.496260410620748,707,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0255390505316599,0.499047725401525,637,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0241719945237961,0.501249045482605,719,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0244325643941983,0.501442886798147,574,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0216655354561802,0.50362763450763,383,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0264234431812225,0.504260520208617,200,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0187230640769781,0.50561155993888,257,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0472329832672361,0.509039419129669,166,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0254544455176585,0.50948317213194,158,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0228800971891716,0.51043283044884,662,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0213877324333003,0.511662304762058,58,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0372453989758831,0.512071833834133,591,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0246977657121847,0.513022425103665,106,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.024808988863586,0.515157259351178,406,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0239017434835671,0.515209426832377,263,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0239609719028504,0.516474068504421,86,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0234757302872641,0.5168383631648,87,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0223901179146073,0.518891594073377,522,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0353667900587318,0.519919647658032,54,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0418651565873448,0.521459167920626,236,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0233951895687996,0.52517749309372,623,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0230850169470452,0.526269505804689,435,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0231106410104444,0.526366449344896,149,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0272007307490011,0.528188301933025,100,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0229973379120313,0.531326348366757,427,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0234890122065389,0.53375776464031,95,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0287264867159614,0.542927541543959,235,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0227482680148565,0.543215708993512,146,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0237117593763779,0.543288445646242,751,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0222641339178017,0.546376875952448,559,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0224558232906193,0.550164285757533,741,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0225668676494173,0.554209342898391,531,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.032285191397983,0.555994795339983,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0187635212382849,0.5577911884141,63,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0205173654015264,0.558522435051408,372,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0210503786076823,0.560406191016273,167,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0202793286977299,0.563551857355166,28,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0192064194592441,0.565509337252044,504,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0219879176411471,0.56577143596488,154,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0212902446689884,0.567758295163821,173,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0247983283613218,0.568490071181641,15,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0208830766567742,0.569313344834302,438,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0387889114594958,0.570061188553679,128,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0218026618086059,0.570375100345196,572,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0216302076646384,0.570782343170612,230,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0231663953233436,0.572263751778613,46,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0200194967704505,0.572701073641764,515,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.033114313138321,0.573432040013989,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0245687495373666,0.58159343307556,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0185750908105441,0.582080886616785,446,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0202574462395737,0.583537443701767,192,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.020649585936174,0.583837924313091,145,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0150534551320295,0.584826362622481,264,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0200516843333597,0.585023969829522,336,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0237096817070354,0.585786328560346,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0201971589891694,0.586636018377202,451,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0287381550051378,0.586722676018381,174,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.019920303955344,0.590271392921165,244,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.018964535031017,0.591482540190762,13,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0195768444400252,0.593226151105328,395,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0187091166973433,0.594981899269136,177,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0197389931770533,0.596069925005096,117,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0185911781610343,0.597740519933011,660,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0184383350880611,0.599616021703698,48,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0193751786908289,0.599945261476304,629,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0188235891675172,0.601367558188865,717,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0195098614607308,0.602549945471264,611,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0179363286075704,0.605237230977022,51,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0168287147779727,0.611064182043396,473,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0161453314306893,0.614248991175916,303,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0177112811543157,0.61477716805008,16,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0190248720004976,0.61648695851246,184,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.018562948307644,0.617193000523817,483,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0193110680798394,0.617813699359537,452,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0185347667365574,0.619106432437648,43,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0270406289513191,0.619709820074768,685,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0166729729261337,0.62028894533179,5,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0178526017011353,0.623768265486039,647,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0155386355014658,0.624750503510011,750,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0153193370352637,0.627589008299744,371,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.018215109221004,0.628650662223132,65,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0169343369249914,0.631999977102351,734,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0327217239961967,0.632369649649442,487,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0257731518338117,0.632613711191707,67,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0209625432510052,0.641843020259734,21,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0173017363505937,0.642909100097629,165,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0175479058613004,0.642933870881384,673,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0161377665185662,0.644105090774333,558,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0346708465346858,0.645751523518717,308,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0171432131547614,0.646148624515689,605,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0179400489793667,0.647102196221905,113,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0168032756207572,0.647631237695319,120,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0170116610540393,0.649753413044146,635,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0153104644800625,0.650249945956385,619,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.01534550927833,0.650395893669393,379,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0215978193286639,0.651568047279556,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0172799003963412,0.651985330144164,705,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0176744524957869,0.653526015665595,442,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0162560451029686,0.653657662674479,169,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0137745765045561,0.654583589382975,609,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0164818285921461,0.654628772597782,309,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0170562343391772,0.655449328858795,85,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0150832323116,0.655692929029927,252,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0144422036746026,0.655926827688251,676,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0260705686685824,0.656243679211974,686,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0166250399321734,0.659550076906784,667,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0163204372375949,0.660192463244079,549,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0148564748363592,0.664598492659555,81,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0230987716404594,0.672957840614583,665,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0151137816754137,0.676036660309403,472,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0147917807902429,0.67867818087501,112,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0157850126247228,0.68142069871063,71,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0140994475986651,0.681721508075128,386,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0154886359335899,0.68217477935796,208,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0121119261722028,0.683363834986146,339,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0148735850782064,0.684234892218026,299,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0151800521221117,0.688164015434792,289,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.022301060741106,0.688293497946319,548,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0147283874633954,0.689530230683471,98,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0138550257642533,0.690279417204258,701,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0143876463139339,0.698987733107006,593,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0144195097421562,0.699583038871557,457,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0118962299687665,0.703526140858235,74,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0192915948077101,0.704017537795401,99,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0121353442142892,0.70555932066462,412,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0117236583196234,0.707406955863529,266,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0208161071097815,0.70797056872472,139,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0146290973851197,0.711270528022938,681,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0135272083111046,0.713265449102909,710,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0194755310598031,0.715611333463865,147,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0128802542509662,0.715976406911451,624,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0132910381115901,0.716386661448558,491,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0117554611568606,0.716513137708568,509,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0130862798867542,0.716742427320252,628,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.012829579789065,0.718103272691723,456,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0257429956997175,0.719244819067874,114,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0134147925388241,0.720056525175495,240,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0133270467297212,0.721067951417564,594,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0193577528875294,0.721477573299451,463,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0173441201778242,0.721722180242878,689,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0121990151924961,0.725851938957251,345,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0197609339849756,0.731520790556975,143,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0107310998169425,0.732810665462637,260,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0121147399456738,0.732929413481244,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.012026563414533,0.73524385454678,563,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0118240689882595,0.73542142661071,617,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0117573234480646,0.735869245244299,469,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0125658137641964,0.738785950800396,79,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0125845393468585,0.74166486985545,642,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0102877051923871,0.741952154067251,649,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0122217603387409,0.746469645458479,298,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0121276881391895,0.748404972174707,540,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0102736805847626,0.75072132471668,272,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0127037130424587,0.761467508457649,697,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0106816402343338,0.762856162566356,153,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0113383870646489,0.763540885163118,2,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0110689647665477,0.765065088400367,107,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0209879254927197,0.767266272517876,161,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0210622682083135,0.773809130622118,140,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00959008257282026,0.773876384338752,243,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0103577204867834,0.774181290037057,674,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0123515138141281,0.775444702117683,191,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.010148891861761,0.776437790764942,351,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00959928881791068,0.778276363731339,755,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0116009681490544,0.781348551492178,534,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00990777868443257,0.783342982778512,76,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00931893600459399,0.784752419859486,344,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0139833399584307,0.791246891024081,162,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.010319723833102,0.791516868388762,484,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00871640905405329,0.793752930567068,542,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00897318364471382,0.796652421354322,631,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0162057991534729,0.798574442970541,369,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0181245821059155,0.798887178846161,83,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0184301517063699,0.800390944489722,429,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0112765260547033,0.802926542940512,692,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0076952009953132,0.806211442711397,570,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00905751592298003,0.807184922342518,357,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00863702908814411,0.807619121908928,668,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00851978988897982,0.807869357444268,499,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00785751680444238,0.808860985804242,274,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00898736414725247,0.811235178876665,130,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0109486112815183,0.811830674598977,554,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0117495978586343,0.813285738750304,233,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00854466814815744,0.817329417635871,482,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00676506167158086,0.818378058690459,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00809009186565424,0.821003892768207,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00795599421296802,0.821146641627396,480,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00955801544542558,0.822936595517912,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00688744235865157,0.826282645156553,654,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00818591200557478,0.826529682752378,724,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00778779365639222,0.832479459146014,657,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0642834234037478,0.834731573774858,415,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00916684666697177,0.835203105905504,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.011211571453529,0.837912250849103,204,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0139435628102538,0.843413989041443,124,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0105385930303996,0.843936299743864,443,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00634370646709798,0.847509833060181,387,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00701485506049857,0.848120758289272,684,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0133892309231824,0.849408476800404,160,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00670288003426951,0.85111512866079,478,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00785752112854626,0.851415151755337,511,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0134504746199526,0.852806625490485,144,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00550845112552746,0.85954048916243,133,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00673813791978242,0.860944192554437,242,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.012490799551745,0.86121713310575,151,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00516621388996078,0.861260459225844,198,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00639956450973968,0.862708326506591,426,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00782054036588057,0.863699911416486,234,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00713997718915357,0.863912055451202,346,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00539765192285666,0.86473509534083,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00609488196000715,0.865723343004713,595,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00638201450630003,0.866527006051944,655,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0050437001019689,0.870154768299567,33,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00546837278342362,0.870426419303567,514,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0057760419462435,0.872687427722966,418,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0209917766835102,0.876161922572768,131,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00523950066380747,0.876743447748588,7,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00468556560811427,0.878593758607315,354,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0048866290594619,0.879490756480439,458,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00800743719099327,0.882056659244166,210,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00536345307845572,0.88789032549864,20,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0191409696112642,0.888754259399195,656,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00434643267095335,0.895242045255112,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00426962910673568,0.897557204870664,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00492296626140171,0.898196857795228,362,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00911313938097197,0.899519032247024,126,pan-cancer
mRNA,CTRPv2,968,AAC,0.00823888738007717,0.901781416217516,9,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00473603553475191,0.902066350481748,377,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00422863133163488,0.904355440631063,727,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00384877596099095,0.907260711582865,221,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00356771183294073,0.907889918641406,530,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00479926520667209,0.908213263260694,439,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00357605622696916,0.90922924977766,565,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00803259517756579,0.909283345620713,586,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00345292131812908,0.912849652451287,430,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00343011826023573,0.915098331425827,225,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00530865860982862,0.916759460435001,261,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00323371033720725,0.91751586810163,382,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00347676870629887,0.920653332626079,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00307053890359632,0.921811647473925,155,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00343025472044556,0.924242036691151,72,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00263925856689466,0.925812190821971,577,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00298418795469952,0.931798010236054,481,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0031391658182784,0.932059537001569,682,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00306584657193211,0.932839759378984,712,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00311434424584836,0.933276724633455,528,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00268859305928904,0.934599369816908,596,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00306402807467887,0.935032660272973,653,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00939402065367331,0.935544147754968,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.002669481322942,0.94071909766048,648,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00385521138670445,0.9418633027462,175,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00339116655465179,0.942326456092284,394,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00246975743383455,0.94322774409515,203,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00240389157608142,0.943542973383469,557,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00386903129591083,0.947478946225976,97,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00233910546337954,0.947743679948571,715,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00211930713839727,0.949922270361299,476,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00193179659675039,0.951918658305795,157,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00310735007200383,0.955526404786203,271,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00175962917164304,0.958636283345984,384,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00172827697945381,0.959215558311188,385,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00178969345004654,0.962132245549341,389,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00147128924087898,0.963623084643479,468,pan-cancer
