mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638,AAC,-0.0610134879666581,0.102796769976148,711,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0611684381588894,0.102846383878946,647,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0578384904850876,0.1031249584351,744,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.122186502452065,0.103450407638733,144,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.056739329392977,0.103806069886221,476,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0667878918565925,0.103856821112907,681,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.283532149603613,0.104230090526736,663,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.06072921760151,0.105311135629847,424,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0582111374954138,0.105792779153097,510,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0917377996696773,0.105826956647322,531,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.256690677926647,0.106264689736065,72,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0562387286693247,0.106891935740815,379,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0592120705518087,0.107551326351756,745,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0489255813176909,0.108217508706386,290,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0560840693213748,0.108300068710923,726,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0639286389707353,0.109583592329037,352,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.213531946139732,0.11006392928705,691,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.117698673609287,0.110357345950627,83,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0605183315300979,0.113634655842932,43,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0525563391996765,0.113826304023281,363,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.20764776043352,0.116227378525058,74,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0606574617659835,0.117377935686151,50,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0803090510308959,0.119402194480727,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0596348397365966,0.119981422515444,559,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0587386277204023,0.120368683407625,574,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0578429017668184,0.120972814365477,477,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0569590379008488,0.123217953184008,380,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0740245076825241,0.123349074216779,302,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0542603640271379,0.125148180957522,441,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.057609715544284,0.126778902152153,18,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0485997468572843,0.126818702552522,489,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0604216158225992,0.128680039865771,452,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.262604080974944,0.129077096345256,283,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0677456312136557,0.129160703818116,334,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0591165512185048,0.12966408421256,179,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0590914802834731,0.129951159797225,347,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0479835127922785,0.131173085763654,609,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.206805053219517,0.132751102536148,438,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0542786173447551,0.135334129700763,397,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0520734984597953,0.136121805534672,551,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0545194623298625,0.136237749169538,740,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0556245318331835,0.138652930131445,698,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.052498608605834,0.141928374421863,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.049931961238219,0.142371612162083,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0726673508473551,0.142602080986136,176,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.104444510690258,0.143051049539182,487,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0758744182998524,0.143307259741648,99,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0515545655267863,0.143413349702173,344,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0542845650990988,0.143620668689711,262,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0597399923820511,0.144164374938213,109,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.054824995692561,0.146787495936415,263,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0564540823472224,0.148237303806917,616,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0946174705868462,0.149955142655408,369,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0429261652845051,0.151366541495261,238,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0414987935905377,0.153217721157391,257,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0502816724021131,0.153655569024428,276,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0514511238175718,0.154733125964941,727,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0451040666823211,0.156018050458159,688,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0674329866872946,0.156942494666025,40,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0782643774240372,0.160327254277257,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0513689548410845,0.160539968802893,597,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0787985243990029,0.162123852081319,392,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0450508065925416,0.162178598919418,555,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0510670966936398,0.162775035463326,189,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0474576405853511,0.163955625392886,473,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0522647317981822,0.16415139300683,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0675029682159185,0.164918971520034,714,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.236643621767122,0.165055683924417,536,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0531823068679334,0.165206483619499,492,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0508022253694171,0.165810743523404,275,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0539587424178133,0.166027937048106,79,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0519657691527415,0.168105667230613,438,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0778523449391653,0.169416159493454,217,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.162563660833299,0.169442194090003,367,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0497029138269358,0.170216107935883,177,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.142237942025432,0.171195940844079,325,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0776317271980277,0.173091938546431,375,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0592929015424067,0.173405801646648,346,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100312475227663,0.175361474217355,137,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0514856727906225,0.175715045505757,309,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.068394193913718,0.17708953758547,590,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0709047243978849,0.177504770242341,49,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0982499494526025,0.178533371851971,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0707040028642202,0.178890925286717,254,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0760075761380383,0.179477440295736,74,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0499612054568501,0.180150879208641,167,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0505997640738368,0.182118805083965,682,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0523230791860908,0.183006064766636,531,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0502219908600739,0.183618184562988,75,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0487540696642871,0.183629377805678,608,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0482018470160542,0.18473297300816,16,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.193004436010142,0.187095809874819,188,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0470220054409812,0.189735362388082,469,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0500088430287097,0.190757901957229,104,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.157264374266137,0.193984243633551,101,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.045968239999401,0.196535741343908,91,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0612069043491143,0.196809917656228,413,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0593182265791038,0.19685790207573,569,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.075037032960489,0.197031300192497,361,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0469244834285218,0.199933129912486,89,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.060633477571175,0.200213648876435,234,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0488802164049252,0.201172796532658,605,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0662795997823768,0.202709978390991,118,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0540862449744453,0.203249870922627,46,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0484960248962122,0.205032001051142,357,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0461452532619436,0.205871447541172,634,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0469906571401604,0.205924952697681,598,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0480527869964683,0.207202698546955,30,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.138821801887971,0.207864364896146,697,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0440412517342397,0.209632981476018,314,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.045303406968973,0.210638245132649,480,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0475128201604865,0.211288213414256,98,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0573748924548248,0.213539227366648,692,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0456550554295288,0.213570831061262,478,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0435903616709123,0.214741447283271,562,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.076810694408815,0.215139159850842,440,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0409046554933115,0.216212628520024,209,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0398042551663821,0.216831402748317,695,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.047754748468283,0.217391015349806,288,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0468356434852972,0.218299828684513,395,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0489103948062935,0.218625308669964,493,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0604661011942432,0.218895220421344,235,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0443839614196251,0.220048656222993,550,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0463594179450494,0.225713882598616,587,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0462211738699704,0.2267498899304,192,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0689597284527387,0.229266476878403,730,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0453948692375766,0.231406249226735,497,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0574370007695969,0.23192296312055,394,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0651385115667409,0.232092408585943,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0480300255171498,0.232954412617116,442,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0410489436580639,0.236970955982206,640,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0455768293134705,0.239027568044865,201,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0639502349025707,0.239975537028768,121,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0454909078935263,0.243025457295922,454,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0642732733660045,0.244742498360541,746,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0398988970520467,0.247529266763882,615,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0451743500551287,0.248117670889337,55,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.043292282774047,0.248520744742308,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0458641511106704,0.248990755893655,705,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0450372555457375,0.249141073691892,184,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.062648309407865,0.250873691671858,443,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0390208679379975,0.253291050597723,542,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0431524217724476,0.253864489308808,52,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0375941534925251,0.254036126757751,583,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.357411756565856,0.254041748128656,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0404896264534395,0.255243435678466,663,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.210587613270723,0.25899170362682,603,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0389951900111183,0.261217717440734,434,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0383316893926399,0.261438096847095,445,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0428463321088355,0.261539050229352,324,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0409727117233977,0.263345612978304,13,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0434915720728626,0.263403166911894,540,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.211830271980887,0.264286597027341,313,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0386940251098692,0.26547875706909,723,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0679388554816183,0.266282825625429,92,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0396332399296262,0.2674943807648,93,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0368188787682776,0.268466841069943,676,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0683701493135425,0.270006727205573,313,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0429036661131407,0.272632151740574,655,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0417061124241673,0.273280268943151,273,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.131662254751705,0.273581049690566,529,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.042086802836233,0.275741808824898,525,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0415318645179921,0.276235547241142,135,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0409837680851366,0.27800002103034,342,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0420635865062825,0.27833333245119,106,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.057403746859799,0.278511955135038,440,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.199903768523266,0.27914226127919,3,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0633563251511304,0.279575884704896,399,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0417497625092125,0.279764426528796,146,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0388214183902821,0.279981405843607,203,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0409844500788795,0.281915019519957,657,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0369400950775856,0.283400918193525,267,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.079796115875113,0.284506459546275,641,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0398651383671408,0.286509882329684,434,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0348528927662736,0.288374039299162,750,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0330243636087589,0.288466106261399,411,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0370580185456891,0.289637257033994,382,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0395379299267102,0.290245918978165,674,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0422708924785396,0.29031323567541,170,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0592145960126761,0.290626586771994,218,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0352139270763967,0.295497248958159,613,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0601247396862849,0.29699408372409,97,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0389459118776831,0.298481292890776,717,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0346698372385264,0.299180524907604,272,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0466929441274389,0.299944011457039,15,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.114016869245808,0.300453598256911,730,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0408509901818425,0.304821502267016,154,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0355680460977836,0.305599148143598,670,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0394792068374306,0.306485872646581,199,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.132191513290454,0.308070259899866,656,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0360508432434282,0.309470085270525,507,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0366801027518205,0.310938042667935,660,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0370070020376867,0.311538514092437,297,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.039634713014861,0.311766630643925,159,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0752145176056092,0.313221147167565,151,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0477115118689083,0.313389741466917,393,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0399530155397493,0.314751834758732,158,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0363988959414171,0.314859255358628,301,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.034500227293738,0.317238205816462,223,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0357811131542585,0.317408871445869,180,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0327990526354484,0.319052246159991,1,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0558636730870011,0.319192850795098,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0319399215372755,0.320326446144,155,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0394008304584187,0.321490436270375,485,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0354116983071769,0.324388370730728,569,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0366275888936427,0.324600291671803,601,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0393763700154391,0.325767169303932,241,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.055272810647028,0.325945172988575,606,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0358997197397086,0.326579344088882,304,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0377509624227976,0.327951969199383,173,pan-cancer
mRNA,FIMM,ATRA,AAC,0.154892958818547,0.328228159521986,42,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0331263899494578,0.32901638288544,223,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0337527619710488,0.329236810843933,683,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0366769011423489,0.330813941064566,257,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0361367078435655,0.331573787365476,281,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.176975391166409,0.3332426035099,717,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0522616867857769,0.334967318783645,733,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.169416475306473,0.336968984080033,592,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.036933670713963,0.342424775339016,575,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0330181149261195,0.346342981840313,708,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0346409505186948,0.347583999199061,521,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0346869517971511,0.350141462511325,87,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0474630725135502,0.350693685667686,684,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0263651868313252,0.352378146712109,264,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.035874841264048,0.360426264683397,208,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0361388770349893,0.361159641926352,638,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0334919168108891,0.364608243725687,520,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.147832124856999,0.365036691280634,76,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0337123698236191,0.369237059377513,381,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.114377699590547,0.370285970458765,131,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0346213080657669,0.374975500849691,366,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0324661831947742,0.375023393553562,715,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0316176999943183,0.376687900330505,59,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0346981003061522,0.377826779683963,637,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0309317649688535,0.378867436257341,211,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0316063640464762,0.381466453126034,28,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0325939837135709,0.381593333289157,197,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0314443305801466,0.38218950656124,22,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0485564286163024,0.385259974047599,603,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0290864443614947,0.385316726919157,368,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.032347551257334,0.387872109046273,193,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0335873563046084,0.388308009103539,673,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0467627227589325,0.39125796596808,175,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0320037109773358,0.393112972850576,125,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0446029535890987,0.397022608384078,643,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0309803754861462,0.400510955446729,514,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.15274767227477,0.402547061723916,311,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0419845841077424,0.403358194081982,271,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0317345776328997,0.404491270351549,691,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0293190987758715,0.40850921200102,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0297425291600805,0.40852474171469,410,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0356595956210192,0.409473270145922,356,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0381223276554647,0.41148856207532,461,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0294872935697789,0.413593016327984,700,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0403197535125324,0.415746603519548,507,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.132776267059774,0.418023897660226,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0293826750518748,0.419746372074652,648,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0255931393678052,0.422768907712878,73,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0431347580619389,0.425433218408616,147,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0301792943595841,0.426744413020013,86,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.033583956440726,0.426965531508047,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0597282388432272,0.427530623438341,429,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0287350229097765,0.433613781604123,466,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0306426864654696,0.433692851063844,230,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0303566532073947,0.434065254651351,145,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0270882734043612,0.437821923022837,89,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0284463657327102,0.444177179516544,361,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0378741392123946,0.445244963597785,680,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0280110731302988,0.445579709393726,403,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0398009632445107,0.450698688968206,273,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0260373908997035,0.451954140668037,156,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0244986510428826,0.45374611823091,260,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0419825349167701,0.454210342721756,11,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.13141863229435,0.458377062216482,77,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0288615001517883,0.46331086557323,376,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.128228117267794,0.463319464999625,51,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0262926541437478,0.464246872581796,379,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0258310430100644,0.467011807944162,647,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.027588433266288,0.467430366424053,413,pan-cancer
