mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dacarbazine,AAC,0.0427446413520941,0.250326319884168,260,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0434882539286064,0.251086210470752,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0471280699227915,0.252530523405222,408,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.176174729214453,0.252960232625226,72,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0522340724078043,0.253098012536636,352,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0810652093840011,0.253380773089147,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0425006013802713,0.25365088309333,206,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0469668283478685,0.253737388184585,520,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0486339730250817,0.255899540388139,76,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0723527612225722,0.257691023054595,535,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0630972563888697,0.258559620378192,88,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0411794038373118,0.259305883493607,195,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0407945883362418,0.261097483383692,382,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0578460246919779,0.261308458322981,511,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.189671331917969,0.262458445641381,32,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0368597950989178,0.263374408789543,583,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0411760480043031,0.264063013027065,5,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0407295616204263,0.264677392468348,74,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0465947710375101,0.265201209558162,297,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0354062319164097,0.26582709852648,688,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0403677521772399,0.266441591954592,529,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0494387451772998,0.26675023138913,470,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0577433773469407,0.27061941270246,49,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0609121150342087,0.271750249704786,11,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0598614556466859,0.272167284094486,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0595304486511778,0.273811731483886,692,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0383780576263463,0.274590841515895,584,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0858419323088854,0.27911281273303,144,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0572591095594088,0.281843777252791,262,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0392173171128909,0.284213652709599,22,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0412431253565435,0.284851035059058,525,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0440367150993617,0.28496881869236,366,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0352359816395452,0.287714385949651,707,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0434007541863704,0.288595716643421,284,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0525303032022886,0.289330207708236,680,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0376221837587478,0.290333517481514,729,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.039911811243896,0.292745952060487,701,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0455978643082172,0.2936995151732,321,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0382977845642703,0.295752389722531,508,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0457748599528415,0.296210029435391,110,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0398560075705661,0.296350813442751,342,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0368874089670348,0.29665737091408,411,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0383744741872778,0.297658120418695,363,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.141037715453525,0.297722511060334,129,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0781320346402509,0.297914376931906,164,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0400112899507147,0.300804385664911,387,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0407634401710051,0.301302212708591,167,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0589400454104965,0.301331945278852,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0319215270895193,0.303698097690934,577,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.035449337445216,0.306140722323189,198,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0523433835778642,0.307849049202393,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.102371775129997,0.308293403287847,390,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0355118029162104,0.309285339344719,723,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0360415549345743,0.310067374033254,211,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0377229492068222,0.311674696054151,750,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0353599173832356,0.311862419761365,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0655398850571955,0.313249573210597,210,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0383865180143897,0.313670816398297,257,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.041918847399724,0.314173990954204,648,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0379741093803568,0.317055605385226,631,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0378870118201418,0.318934339261774,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0370378690215044,0.320704500735117,283,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0386046543084796,0.32115084256224,421,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.117376063602564,0.323164745378062,656,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0670683444728683,0.323292051033646,139,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.037630384982929,0.323715823921508,567,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.139279867898876,0.324142652412652,188,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0422161525565727,0.324315846557405,682,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0429572964364871,0.325545283235997,483,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.041677699302969,0.326760693178109,182,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0510170798491087,0.328018378814271,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0348097297390186,0.329351191397675,708,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0503484903521767,0.330392367008607,291,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0477599300388324,0.330469219075818,697,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0355835183894465,0.330887080972763,364,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0415462140048145,0.331124196871183,438,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0431562708249482,0.335236142467557,222,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0424737357235895,0.336349965728283,146,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0367490831590101,0.336366690658478,734,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0550241155574966,0.336435882421401,239,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0397664167134003,0.337184577855363,301,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0352511881739308,0.338050928840114,278,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0406253204574623,0.338985589325524,434,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0403792755026999,0.339249173026602,313,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0417168436124387,0.339755422991184,173,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0359808816707355,0.340375755645864,345,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0304318064621702,0.340906061946528,245,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0325983819428945,0.341464476489914,565,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0304274574145175,0.342587239927698,290,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0398913348759341,0.34378008749048,396,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0325545354461054,0.343921166307946,3,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0689476422988588,0.344150814721511,487,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0401519915378799,0.347289435306039,420,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0555792478077931,0.34833453900169,359,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0524131145744074,0.348986144199182,118,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0377489246363105,0.34904895033705,86,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0495096327290135,0.349415654566927,235,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0599034776672143,0.35313057013477,685,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.268211221585616,0.353855477113531,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.036124331949254,0.354692306740772,207,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0361020606715158,0.3557526878744,477,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0412784515527462,0.356174285020864,230,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0320701007699165,0.356616953914919,696,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0296492044401212,0.356805180069876,649,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.12166571679884,0.357254066065476,91,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0514479839646409,0.358047988053147,217,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0401291347379595,0.359447380383008,611,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0340918005545779,0.360954626631462,293,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0680752198668902,0.362091746511954,132,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0362399850233485,0.362592484330573,263,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0367348535757039,0.362770628579117,410,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0276122709052992,0.364679947689467,683,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0531500258097563,0.365172490695473,176,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0381714366870231,0.365851265445044,94,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0353851218976963,0.366759371276541,244,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0382605724508722,0.367026460495475,57,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0399362995762858,0.368675014185559,741,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0311342207186901,0.369702571099077,434,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0345792588664984,0.371649016064624,645,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0345012358662582,0.372027319334313,505,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0321535863935967,0.373168808710992,91,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0374712191510092,0.373243973634447,136,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0410055984819975,0.374206563244596,573,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0368573353632458,0.375140512278158,96,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.157447811345628,0.37585244168976,3,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0351497449205217,0.375989875702598,551,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.137986651865386,0.3770850973313,257,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0417267146533305,0.377525024014639,442,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0611062517371861,0.378605305885977,236,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0397908237943038,0.380472108376127,362,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.1531465754557,0.38353906489801,717,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0319164559993729,0.38421911673664,446,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0333176302681866,0.384898063334561,474,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0654124661051077,0.385464880626372,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0323277572153066,0.385740204806109,423,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0321535982651726,0.387958653169034,739,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0363719922602072,0.390646422244542,187,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0288149849583164,0.395373017641555,133,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0394532294984045,0.395521010552027,406,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0351543616891097,0.396813929350127,85,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0285393337441664,0.397220523854679,33,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0342558129045898,0.397425365657384,561,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0375900448598751,0.398067555490045,79,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0309028439116634,0.398869410538832,640,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0611523629805807,0.399472403169395,128,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.144700341532821,0.402016675916498,491,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.136542731298482,0.404731893304263,262,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0256362523235925,0.407351943342866,699,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0336434813148808,0.408891955522773,662,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0334136226473394,0.408894656355068,92,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0572423777617926,0.409389624387033,78,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0369301660209728,0.412198414430053,540,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0339060783133656,0.414074685098407,242,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0322090385775185,0.414187072042027,453,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0627365020407875,0.41473510378022,126,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.033808484082949,0.415251431835923,424,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0290508295952592,0.415585699152991,562,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0470967036470251,0.415769195108043,651,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0277640303855552,0.416943370524811,253,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.030437748441226,0.418679415154618,209,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0441656929249835,0.421891080678785,735,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.128157572081034,0.427870846464865,314,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0341567482665049,0.428109290143029,357,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0251255251171129,0.431549425268695,73,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0517268225317986,0.433735652476976,548,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0269645361145881,0.434033325852331,649,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.129864196883043,0.43618339542101,419,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0283682617039562,0.441996943006984,693,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0281094433323796,0.442700959271738,304,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0310377946065815,0.443342722534776,557,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0335091573092279,0.443619783421358,593,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0321969776527318,0.447398008281411,53,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0271914753152362,0.450680606504797,4,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0365297363700153,0.451125795466619,109,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0301092277929194,0.451323783466397,464,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0422186225937248,0.451571567381654,38,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.027407991137555,0.453863873397006,425,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0321498508761546,0.454560590475881,418,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0261363306420873,0.458451042943631,276,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.056347701809234,0.460168033611835,641,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0985960582668996,0.461320521100434,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0288852368049612,0.463530166211667,717,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0507668557062532,0.464043114592223,142,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0255018045702255,0.464240729398564,301,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.114233092874594,0.46677190986299,76,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.232375788345842,0.467360616451043,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0299507048880934,0.468792476098011,515,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0273616143587393,0.471529806443622,727,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0269414833142394,0.471998955640641,562,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0268377190706176,0.473274318190374,388,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0486214708078074,0.473447289872938,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0321398337322637,0.474099118376909,738,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0298039792060509,0.47517068245643,89,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0415314803005149,0.475468549857235,150,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0311850771813179,0.475758180087084,80,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0268360579925465,0.476703623409654,228,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0311788457832626,0.477163807248164,199,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0288325554459066,0.478432270297001,728,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0285167378915068,0.478471851290899,192,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0394179664171413,0.479562694007661,554,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0237220199010288,0.479835070358522,402,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0247583605621474,0.481782665349347,272,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0267729680379259,0.481979188138163,731,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0314733086424791,0.483493152539579,447,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.038772463410512,0.483585275346905,218,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0268307565124115,0.485347943602221,523,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0258049724704241,0.487172493039492,275,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0267080034873847,0.488443615747824,488,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0262801695012364,0.488690151338447,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0389282470164556,0.492595581046529,261,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0242847996419249,0.493324660957857,226,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0247335368175101,0.494584119587901,224,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0255900293114501,0.496217844653125,248,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0244455215047063,0.497739257425373,647,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0305061167802907,0.498295495656301,572,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0382138451550928,0.499739209852877,604,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0259555100927908,0.500270544259958,445,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0237934146705829,0.501559141648381,163,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.111208766419076,0.501715414152019,536,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0229550164113792,0.502181577041493,374,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0240935377533063,0.503037585782581,496,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0253891977827221,0.503415618126463,700,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0273282076635644,0.503488481144975,752,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0246648503227571,0.503773602845718,26,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0291169556313985,0.504353061732191,491,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0253113569530503,0.508369494577265,177,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0268736681737509,0.508374202658434,104,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.029162261303857,0.510442037591079,116,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0238076553196526,0.510711810391225,246,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0448448294093626,0.513761107547523,111,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0352573839762477,0.515251755163165,121,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0236503182265671,0.519745649887471,720,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0283932581344523,0.519965387950181,389,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0283966592451548,0.521398290693703,145,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0240486819987393,0.522070103440938,247,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0676909257265251,0.526161690398171,697,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.193237664428177,0.527039182404719,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0231393640737307,0.528311055411342,466,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0335917194830346,0.528973153644407,694,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0275343392333551,0.53368584106073,117,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0234148799341878,0.533838805392677,42,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0433144514940221,0.534175450654622,369,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0436043090512542,0.53754738180277,686,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0279925579451038,0.538463548989516,452,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0238918943192064,0.538677137785731,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0254482164529968,0.545586240418995,72,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0203145630906684,0.546286679197024,82,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0255912400773355,0.547974444532733,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0386381286330415,0.549237061640177,725,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0242205585408446,0.549523776282337,575,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0402095366894735,0.549600511333719,375,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0321390358633036,0.554160290993518,507,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0247564762625803,0.554183962635577,595,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0262466556501299,0.555857642709127,485,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0235245940910752,0.555884638241133,8,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0231557544485186,0.557722623275552,7,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.107148990407858,0.55912035988471,313,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0328658892136542,0.559593417511419,40,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.025027295716076,0.560208827188642,200,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0245247262787926,0.561530670836231,194,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0216533883330913,0.562514091121446,344,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0358797752215274,0.563492738778664,99,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0235965228075299,0.566055100865125,93,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0277120287802125,0.568669665143698,103,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0239727079354943,0.572220828632965,17,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0180791630559406,0.573201315536083,711,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0253532614613995,0.573279851638659,552,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0308399414204719,0.573307518444322,417,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0217492540644803,0.574050078440522,47,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0956752086552784,0.57442464023406,651,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0188424665033201,0.575215941803239,743,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0312797776376108,0.576088547680358,606,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0225914030261394,0.577263730793764,657,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0297688791779975,0.57912267615947,717,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0237113649973366,0.583767176481614,710,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0235215991722148,0.586097677103163,435,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0203282099385096,0.586776524914602,343,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0237669369919089,0.587075959027127,55,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0183529471079158,0.587201166559039,271,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0224409513315041,0.587926029115675,563,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0189036110132035,0.588584600799671,670,pan-cancer
