mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,0.0295924060635509,0.46123074310411,285,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.02962773209907,0.463335251742033,376,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0439852499897973,0.463764805130889,686,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0264746977813387,0.466611720207859,462,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0244291684717525,0.468932280513256,371,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0274553623131179,0.469345708068192,169,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0508526388808708,0.470589171530047,369,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0263796809710161,0.4763584710059,538,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0265384777783749,0.48021990174165,16,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0278663418980484,0.485572217458508,389,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.024206702975255,0.486485856821279,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0268722506602214,0.487417974401845,194,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.026302862318153,0.487747257502086,424,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0294128173139738,0.488895025869533,103,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0263564099801072,0.488984434655517,448,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0274103876739237,0.490302967726064,199,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0247826955314361,0.492445405057313,512,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.025595345597084,0.493503566159138,48,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0229308652122695,0.493909487373368,654,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.027186998273971,0.494647545436401,229,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0374844422038012,0.49565603522463,122,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0267088233810427,0.495778933783417,413,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0253226223389466,0.498530994179771,138,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0232363595686358,0.499834174491251,699,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0278296861897557,0.499986045877829,170,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0530431975257873,0.50340151652081,151,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0273122101452036,0.504690232382964,352,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0248459340946432,0.506218103750735,519,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0259476224832369,0.506695257412811,98,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0373537917677381,0.509894853185577,210,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0259902451863901,0.510309129811338,672,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0251364072633918,0.514702721582128,281,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0260810787265593,0.518035463729422,85,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0249091609357977,0.519180260685911,711,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.040752382422575,0.520385126484701,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0238155288957161,0.520504739276211,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.023916433831427,0.524658010787119,625,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0254385217839921,0.524999949237069,222,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.024784856314917,0.529374415516341,107,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.023253923883245,0.530109390117868,561,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0255645084094187,0.530183915761956,484,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0227460123111105,0.531463674611684,591,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0875613004308244,0.531783471739983,656,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0231522204876179,0.533128257855749,618,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0332554435888857,0.537583431515058,643,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0345496282787094,0.539866653799121,67,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0204263457707105,0.540681663206192,152,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0244195275889665,0.541037017797746,106,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0313180874679097,0.54345229226283,689,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0205172696605389,0.544786781088395,432,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0241218258019652,0.546562412058574,298,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0232328387587972,0.546630205499482,434,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0237270269577331,0.548048916033487,192,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0200387123278544,0.54815221013532,382,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0240752151004491,0.549545202832168,470,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.024060037641852,0.551013941977971,20,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0230713244411131,0.552715730385461,299,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0220696373800153,0.554398486998663,627,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0240062641479597,0.55812684047547,485,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0473889081169126,0.559968452111229,132,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0245014597298692,0.560610815859202,200,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0318644603660946,0.56071598364111,725,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.023558103331012,0.563071862035091,406,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0197552191689134,0.565697003744057,509,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0446288575052085,0.570583310209484,123,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0222865292473738,0.571503679682076,483,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0286391018753077,0.574473196837568,268,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.021901732385957,0.577561999253946,759,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0212553615092673,0.579330247726364,72,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0211488192358335,0.587307958013723,57,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0199224371527827,0.5879786360681,663,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0208271661126548,0.593227194388906,574,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.021040597491238,0.597295891217636,240,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0382540103579655,0.59779110737867,236,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0205045329275508,0.602514184748507,120,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0194283450113979,0.602707513932314,518,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0193953826364455,0.606628084688621,13,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0186971904333803,0.612860180591235,28,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0181049898109074,0.61324639813722,384,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0200604227998449,0.629096133763998,241,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0200183746890646,0.631612854268475,652,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.022632650874839,0.637735550507371,326,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0271552958626066,0.642751921002957,78,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0191338924486137,0.645575332577297,573,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0169635259043615,0.647338073288887,558,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0171461754631653,0.649131174598308,319,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0174081834075728,0.650999923811132,409,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0147936688825007,0.656218615605754,266,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0173553524365724,0.661283756914548,449,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0202601164386033,0.661392843969539,100,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0241527541351514,0.666440853099972,571,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0157048590192779,0.666563367983971,386,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0166489878981149,0.669747557944394,263,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0171462121606129,0.671528492133889,642,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0157813576828592,0.684098510062864,149,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.014827918073387,0.688787841044527,372,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0119771182342302,0.690755726416141,265,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0162218319903429,0.691336761349099,705,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0163418120877174,0.692146235287703,493,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0204182064849794,0.692559618532532,29,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0225489882740658,0.693367642577168,45,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0157476975498102,0.696415252428445,181,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0144081647821709,0.696829111135961,560,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0156117658420759,0.697425151664,540,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0177006650114603,0.697886627663241,589,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0144913203723164,0.69879471415052,301,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0148048746200907,0.699146194673533,719,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0148781703869579,0.699377067639283,17,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0154371514907485,0.699562106710849,611,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0146384010064412,0.702674681828256,472,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0210512305235532,0.706109528872357,105,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.015393366848829,0.708755493804791,113,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0147324114687372,0.709416251143662,528,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0141557467684627,0.711285917913545,490,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0131524159921963,0.713180369627277,619,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0131645265716697,0.714327313921222,385,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0241552264445546,0.714489919129135,232,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0116924861433638,0.714908123828301,437,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0148587691906176,0.717080114824183,293,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0427802207572246,0.71817191570842,730,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0138145426205491,0.718883578142033,712,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0143587510933187,0.720968493271865,447,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0140138664496652,0.722501833038205,629,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0140921342214294,0.724530758356507,728,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0257303223035904,0.727520301462982,588,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0169635066230112,0.727947276145192,394,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.027002454200315,0.731056048463275,124,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0196912946282796,0.731750837404573,548,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0135963446683553,0.734110053340899,145,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.011039768932605,0.735936848982324,354,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0132334629031144,0.736264524091333,309,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0278307194247671,0.742898347281362,308,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0163428397897477,0.743069002420522,259,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0131048554009584,0.745149440366775,531,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0149552482185576,0.746061779678005,191,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0261748848566042,0.746413753942014,134,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0125602838712476,0.748899679600529,427,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0118556471785589,0.751287041972912,567,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00959664619490583,0.751311946681133,577,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0129467640865949,0.751778038476634,377,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.020011123444258,0.752884292628485,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0123646866892333,0.755411104207729,357,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0120121217764904,0.756396151457149,693,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0107381438801783,0.756700787005303,228,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0130678090527859,0.756776824186259,109,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0106612876526033,0.757582075108374,247,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0113918443115703,0.758841388392353,481,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.011932655442445,0.763124332692884,110,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0137851499690788,0.764341389862801,544,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0139387321331963,0.766951099815529,433,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0103296539127072,0.781541662172321,499,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0103936545100971,0.782231195209339,622,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0105836237720353,0.784117757633777,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0107339757146877,0.785666263678678,395,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0156924981376187,0.788883425186134,143,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00957860813110758,0.790939452162278,446,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0099561743594481,0.791485549068373,715,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0218165727552744,0.792366679985637,471,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00987290965909023,0.792841776825148,407,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0105692235844668,0.793228337562271,289,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.010153306221822,0.793464915445849,420,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00935582138211292,0.794492539070473,514,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00919225634089823,0.7974494796469,640,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00989414384257367,0.801863634067919,135,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00912028383731481,0.805188639540149,510,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00974468615129209,0.807215139837457,724,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00917342317991494,0.815261308295156,594,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00924283236003049,0.816793672617986,50,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00931876075408075,0.81730305172845,366,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00857173087034398,0.817699696715746,284,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0088963929300851,0.818262911594363,644,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0135358128738148,0.819116061250488,139,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00904188483074387,0.820315502830438,146,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00744932509325822,0.821293434048254,33,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00882767785085833,0.826427067453328,552,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0171022005206012,0.826754660323867,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00860111123906603,0.829348399011596,95,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0281447399983729,0.830272461055273,129,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0163537969939322,0.832634284366747,305,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00815360445557396,0.834835091436198,491,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00779094607676686,0.841671735740215,18,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00749110960706747,0.84197624951429,648,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00777520447839002,0.842722818528491,43,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00797675143189044,0.84432953767572,637,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0103271158086917,0.845501154739744,707,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00765919019807621,0.848528664464726,79,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00632806602391151,0.852029136851437,363,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0238198060841387,0.853267028652203,185,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00643953476068284,0.853338100976946,58,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00629273178597339,0.854209621952433,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00732305775756819,0.855770349619695,347,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00671479534191421,0.856926583318275,480,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00609631753821859,0.859798003062414,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00911322776853161,0.859843074604063,329,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00584847192150124,0.860164063575419,690,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00647651386222391,0.863961025412402,351,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00573618064636988,0.870265345576364,504,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00581392248442498,0.872004958062676,379,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00549676001362192,0.873334494854523,383,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00688137269963358,0.877014336189052,346,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0060083027435202,0.878286948383281,104,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00617723426937267,0.879863617566027,452,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0059633065570661,0.881305671573852,575,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00560350265778433,0.881444099881062,59,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00582122165555265,0.882303751671284,86,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00605099596545949,0.882493337300557,102,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0104229440458112,0.885776141605762,142,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00573451690311981,0.885839494195329,116,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00592827814848272,0.886597247095842,442,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00731354046526597,0.88737069082424,680,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00607974604494148,0.888819610100716,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00498380881204366,0.889284382214957,421,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00571358491598716,0.891288529309631,639,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00527375087398006,0.893564443118676,426,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00520395415096947,0.89473985633383,165,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00480416445820008,0.898510462090093,660,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0046690910907559,0.900317038612114,669,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00458748802851685,0.905622808105385,623,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00466450153539738,0.908976884626409,638,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00499348203303202,0.90910971516459,46,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00434437954907407,0.909233772019508,479,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0043565152710344,0.911388480301998,127,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00455554053304493,0.914973887858873,148,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00310223076517191,0.915317851775762,264,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00431764218141622,0.916246353047031,154,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00402937467614149,0.919340207782609,566,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00329603270242139,0.923532926635137,163,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00346754965677155,0.924044382716422,344,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00341739405309973,0.924423386598985,726,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00410282046154501,0.928895840644446,334,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00337027639399326,0.928952883294594,597,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0034809439693912,0.929475654242366,710,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0035106224308138,0.930512163504967,667,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00328048148326198,0.930895977822269,456,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00322370878069978,0.93322474488278,477,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00323306869892284,0.935835392261709,454,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00571882188243197,0.938161222523668,9,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00288045201486358,0.938198431007271,203,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00284445733833898,0.941879090389557,193,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00280107390511143,0.943055396883584,428,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00353392173809898,0.949578585379971,162,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00244100328918706,0.951272454934431,549,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00314176540071482,0.953301305961159,233,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00222108707214882,0.955957804563107,178,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00215199221086943,0.956592513504931,244,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00191173301091131,0.956795275222982,221,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0165602957499891,0.957177798717476,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00173242002817694,0.962209367100268,441,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00163787693731615,0.965405745950914,153,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00150189007301987,0.9658449916865,387,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00204538746269499,0.966821365683871,150,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.001537240630339,0.96704266598294,624,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00114015252575606,0.972586135219012,133,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00133737194500855,0.973062859088091,183,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00234529837714119,0.975520688939551,111,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00114663542283565,0.976693583943967,492,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000935680379102531,0.979863063632119,701,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000809867494768031,0.982106857364973,551,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000570204567673845,0.988098846371119,475,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000719343576267633,0.988253013077921,564,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000513287591680607,0.989329771704872,628,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.000366143933501233,0.993823926247857,692,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-7.02819146372623e-05,0.999342186066024,108,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-2.91657716377646e-05,0.999346011483203,683,pan-cancer
