mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,0.126210248989987,0.0103607731806111,235,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0891579074362846,0.0104763638709702,584,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0945437548428259,0.0105074798582849,480,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0851003176851567,0.0105806155774096,401,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.104669027651585,0.010708868579878,639,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.135305826669155,0.0107947211277444,231,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0833942286408967,0.0110024973460497,224,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.094757569593019,0.0111411998061592,188,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.091579961554254,0.0111418604317978,550,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0804844470301088,0.0112649067487868,411,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0934449656671559,0.0116066583313148,668,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0848240687397026,0.011978627782683,303,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0835863657867192,0.0122176583750535,750,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0919195506195052,0.0122789836192089,518,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0944739535982397,0.0123778028325168,281,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0998013677867875,0.0124268317675771,240,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0885147775391874,0.0125603343773494,384,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0912654071076481,0.0127691063368733,284,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0995146822535992,0.0128173306347208,85,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.120816067388899,0.0131901532981396,326,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0905764753172745,0.0133784146341544,66,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0919420607515725,0.0134129709571198,407,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.107058842314889,0.0139877394759059,46,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0923872166543023,0.0141486062964762,31,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.144289219215062,0.0144506842649987,168,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.134577997396019,0.0159567274682361,74,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.105909837952998,0.0163929391099925,534,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.108309247535222,0.0166006824168619,191,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0861885287644222,0.0169547976546268,249,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0855892838931343,0.0170244302056493,671,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0757158440092052,0.0170268387115357,711,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.168988624536496,0.0174562117846046,588,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0999933926864545,0.0177808901423977,148,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0861213268258106,0.0180717334754707,561,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0926034684367511,0.0183391497769924,70,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.089801024689462,0.0184716208543185,674,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.086851181204306,0.0192471681927933,343,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0783414610603894,0.0198144812983454,194,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0800870832537609,0.0208455377683318,670,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0861555060529401,0.0208549426703082,153,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0842104326321554,0.0208566337162376,700,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.083521808063363,0.0211004414624059,350,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.128492586947604,0.0211679178273464,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0845492685487089,0.0214049353282137,48,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0836156755208518,0.0222855273428534,296,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0839996689690667,0.0228403764657811,444,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.072151564468163,0.023817808897502,649,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0829288949569,0.0246016729512368,19,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0869034597550706,0.0247697470280464,120,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0881147899299305,0.025591552051862,222,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0849446657405722,0.026019778112721,623,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0824011186516221,0.027132070167556,13,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0806921004853891,0.0274558174839566,521,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.631117953605074,0.0277519351392671,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.123062607221172,0.0283220473727065,147,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0660774427807309,0.0288265814203748,683,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0844425319298231,0.0290149383144399,405,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0851060204175036,0.0297335075761851,635,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0819613941293468,0.0297799298850985,112,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.164074248068824,0.0303790182803697,586,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.081847689490965,0.0304091061967974,475,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0800633748869425,0.0307585401898637,715,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0847507557639689,0.0310192701880106,229,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.126368716703867,0.0312923191005391,375,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.111008312489543,0.0323435078131416,277,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0843336904069058,0.0325138894903358,2,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.123496057200214,0.0330712429489507,548,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0776980879766336,0.0331657752958856,180,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0793493671436773,0.0333871211539037,290,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.108442174206134,0.0348321838101496,707,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0642132275596819,0.0364953156327799,699,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.120889075466066,0.0370012623870609,591,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.084284151643428,0.0370858952284404,485,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0732104710620256,0.0371238996349544,365,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0742638675653937,0.0385296051056064,77,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0851472241978565,0.0386576518257197,681,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0738867247477065,0.0405446797271379,404,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0774955571572085,0.040968934933345,434,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.122404425932393,0.0410031505248434,143,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.116482485639775,0.0426216272067467,54,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.073163857365755,0.0429497284572709,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0969165270754359,0.0441097746120247,604,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0743008405991448,0.0441951230281626,567,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0801068362750755,0.0453449723561751,638,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0974432273455343,0.0458506418661838,581,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.108174668891719,0.0468928281618984,643,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0750954218507479,0.0469227101902141,79,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0958431927812385,0.0474245059844019,302,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0732607095843429,0.0476865040811165,41,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0787263851250631,0.0478636041085018,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0708690901933884,0.0484782923157005,507,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0736865921279366,0.0489883997313798,598,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.102587637703808,0.0505241973793437,49,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0735359905873533,0.0514543813855641,72,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0766247042751448,0.052075383699209,79,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0610304670675065,0.0533406265529824,688,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0721011447928326,0.0535040445219771,424,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.106793955836098,0.0537118701574261,345,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0761738802819662,0.0547745746850479,347,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0703007262548325,0.0549585959393716,608,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0735382638947278,0.0570343927213622,482,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.072169653291149,0.0581029976415981,72,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0949665479405215,0.0585950373700078,689,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0706633213010619,0.0595907903285189,396,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0746401983276073,0.0601727376183165,178,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0696574927187065,0.0607102667746448,36,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.106098362089393,0.0613917065545323,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0998096245621502,0.0616543582147836,733,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0709948258767897,0.0621378358685655,76,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0722453512517065,0.0622679124306241,594,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.094118257906805,0.0642161122398557,585,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0660211807964072,0.0671052705706391,441,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0693096766433179,0.0673529426716577,477,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0676350567012455,0.0679201070768594,301,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0639846090832249,0.0694617064566867,744,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0632955068196303,0.0703640144720747,683,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0755357796193001,0.0728247287841798,464,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0656900625558175,0.0729756818754158,275,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.102868059313258,0.0738217540932393,45,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.069095086314103,0.0739201487177034,98,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0607243628330023,0.0742517093490562,467,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0688293691329733,0.0764060692515723,426,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0717836562070442,0.0764396206726009,102,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0600084265679937,0.0797425314662495,749,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0610988262076993,0.0809694576309233,382,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0972854174625961,0.0829720808386711,367,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0968165181598625,0.0854946999560278,320,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0623441886828825,0.085883676122317,673,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.062015268403755,0.0880148313443281,304,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0606699295561607,0.0884018504798939,512,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0660903224638889,0.0891149668712688,451,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0625944695705226,0.0899877014337658,312,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0954808624576378,0.0913939551482429,730,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0971087586866547,0.0921026027712024,210,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0602497261491785,0.092846478770397,322,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0877874597727848,0.094008013240596,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0654234052957832,0.095692104671312,653,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0693901882653465,0.0958332122642562,607,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0641349496388893,0.0969655548673378,127,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0659698047597249,0.0983165954423718,230,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0644874338938041,0.100876468137886,199,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0580575842151697,0.101033558193053,453,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.199096068381669,0.101481420532635,101,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0919496573529162,0.102762754047411,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0586247629217513,0.102847425775255,246,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0635981575784822,0.103410438897926,457,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0602267342928632,0.10535255048805,597,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0595981059435471,0.109420734949487,388,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.200522944801988,0.109756702518796,131,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0958740717416419,0.112404622996285,97,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.054234284464254,0.113556254058694,57,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0545341505843803,0.114294508183714,696,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0638117587486878,0.116194364768223,227,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.123827570156035,0.116824696598032,140,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.057120203192417,0.117194643208897,465,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0779535038696962,0.1182375918602,150,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0616168987917006,0.118451688444786,741,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.068605436339484,0.119099919064604,356,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0589837861871484,0.121325736390519,537,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0609586395209757,0.123219786761122,758,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0599385088963951,0.123433954124007,449,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.05658764344153,0.124017068819457,569,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0765275898948952,0.124561435636715,38,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0501856171099194,0.125399613603481,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0565854122809579,0.127235379261987,648,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0588681764269873,0.129360306093338,684,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0576317616121205,0.132156960675891,731,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.114928085086105,0.135854961626597,83,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0527173315652637,0.139336287938362,602,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0570418612508754,0.140470106531247,30,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0581900499103901,0.141610525539637,285,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0506822066686315,0.142952495889261,301,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0563579630595776,0.143849665116822,413,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0773461731528865,0.144351839697602,261,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0567168681581706,0.145814735418179,759,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0539948473841526,0.147983154029943,620,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0538367492260372,0.148112312346342,734,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0575227117702478,0.148162974459135,552,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0536970440730633,0.149530027848254,380,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.049787153482851,0.150131901060114,25,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0759117005568922,0.153297354875,262,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0521149534847327,0.154493108502845,499,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.107626200628466,0.156763053110401,124,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0749447600796694,0.157539809777923,92,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0543527550784348,0.157619139845754,52,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0636194388371243,0.157738557100653,291,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.077475119889869,0.16011039125781,603,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0804969574548926,0.160930076218989,361,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.054555364165942,0.161421969335739,419,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0518941269101462,0.163605821548049,511,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.054440725168913,0.164483589052473,183,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0539384144173572,0.166268944927152,492,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.104561057008766,0.166519079212613,171,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0505030176831665,0.16694277875965,533,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0710543854693144,0.168030307602111,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0458402636469427,0.169134070187009,402,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0512545482832282,0.173907009209699,472,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0928500650235453,0.175028691206472,369,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0553591072846164,0.177765043197852,352,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.106817675359544,0.177881844884969,134,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0482547220670489,0.178787343259624,462,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0678551282149262,0.179306217199866,684,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.155711213491245,0.181041695186991,129,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0513680452147537,0.181532988162534,193,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0499179602228802,0.182095762950139,722,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0530968191342014,0.184880157909871,470,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0499312512333662,0.185861765111075,586,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0500768028807987,0.186485665058959,324,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0505076383365671,0.192693878081303,86,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0440720302492039,0.1943468320746,699,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0588721189670547,0.195649628759135,589,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0730539987890797,0.197851519630876,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0630051563497588,0.199381920372945,12,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0445508300702497,0.200646968233691,337,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0504092662201059,0.200705309801969,201,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.061088387264485,0.20117819235865,234,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0447230922294176,0.201494851717556,276,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0990346243562203,0.204510095024582,429,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0436257325117734,0.205337125088148,58,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0478902823804853,0.20628442920327,196,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0397715339741018,0.208833924434718,489,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0412690359920958,0.212577366415516,556,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0484457884496517,0.21363979647861,192,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0476536590451036,0.214923312417438,299,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0484793000696296,0.216704234590135,732,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0601058964935442,0.21698616555013,348,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0693111578112853,0.219275782611315,531,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0467742743118505,0.22215732094332,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0662129386587366,0.222460281535166,122,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0474515198904561,0.222566889113629,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0922692522972561,0.227328731595406,658,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0673069863872994,0.227751411168912,10,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0467249743204259,0.230683717702819,675,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0718592543694248,0.230973455625324,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0461741003352632,0.234355479251679,438,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.354055591732255,0.235276432292306,56,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0942014626797789,0.242819222329345,390,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0442137134158993,0.244537320328093,409,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.04484711498391,0.255039819119417,146,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0437090414752296,0.259138260320564,309,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0624724567701038,0.259868173893948,11,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0422435896544376,0.261060115353282,445,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0435562488240766,0.265968491469527,165,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0426920418274757,0.273119280327478,483,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0443769136308428,0.273331417681864,493,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0796732341505309,0.274188317042885,111,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0839809572468291,0.274378093777624,459,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.312693643114672,0.276374259419794,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0575208855386164,0.277571057608169,254,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0848419749371169,0.278843810374266,126,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0407587180309023,0.282373302822102,141,pan-cancer
mRNA,CTRPv2,968,AAC,0.0767707022367819,0.283061538984111,9,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.058615678746255,0.285925828647024,663,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0345942436482647,0.290736624704944,583,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0859494850070973,0.294289949932621,471,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0379532272320233,0.294498562362552,307,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0592464598689894,0.295442726128536,580,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0418970089883119,0.298587376885719,71,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0728229759322414,0.299098742193166,236,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0573329534222932,0.299516710377823,359,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.07248990879918,0.302050952262725,142,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0584062233908375,0.304390077645561,600,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0375033241741056,0.306770592321265,520,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0378989987387337,0.307573153978069,706,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.133123188400883,0.31153467202074,61,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.036915371841761,0.313488295583542,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0338316435747497,0.317335511681615,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0583431072712788,0.318445438274118,204,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0491397458500858,0.319599433007939,394,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0549840505360666,0.319981980181928,746,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.037404457212445,0.322130487460917,361,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0343508580809119,0.326991697649746,615,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0375271509979225,0.328330149796146,57,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0358936302711963,0.332338399450874,624,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0348519647594284,0.333478338373911,220,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0734400908775136,0.336055877891396,172,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0373695905387761,0.336613675507214,311,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0379719878589809,0.338225718009812,179,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0362682917722569,0.338934794632348,418,pan-cancer
