mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,-0.0446293323170145,0.227632735522112,642,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0415898270803878,0.228538999406342,13,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0535212247454892,0.228584123292903,21,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0411440777888634,0.229515704829236,567,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0402996485091951,0.22964003117424,283,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0393601468538559,0.230715797249151,680,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0576601472155778,0.23091868076989,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0411892073025559,0.231478577753518,734,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0418612222321802,0.232328480945567,281,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.035694826682733,0.232547401889121,556,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0463468763211727,0.2352844670192,103,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0449644385125822,0.235326007163163,136,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0382067500814122,0.236998167642582,400,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0436619064691468,0.237705282661744,208,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0706038830669224,0.241027426898925,531,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0398711954359421,0.241585673221552,41,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0384596288444551,0.241818796871067,502,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0408080846750527,0.242849037702958,490,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0376211567895007,0.245053558688822,207,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0413017106851214,0.246117529797256,647,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0392845855089258,0.246361446391068,372,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0455247436994619,0.247863705137044,639,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0406798838266375,0.247949954962377,60,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0618666118092382,0.249740976055711,121,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0662194139527794,0.251372779663208,313,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0572041289003868,0.251550625150161,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0379737821547712,0.2526489890165,520,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0581902757714049,0.253673435092885,367,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0402159050883825,0.254755597534359,758,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0880753729588413,0.255720826570992,471,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0408967190856184,0.257788048356178,357,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0364033452870982,0.258009422805904,496,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0563308752793578,0.259122323496604,735,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0362350760369993,0.259336002765657,474,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0386266904869213,0.261092668984284,625,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0405381252565186,0.261214605568089,107,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0367124942112327,0.263563465722948,195,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0376738147341309,0.263976256406517,92,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0362419601037102,0.264479576965081,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0385443430623416,0.264849363470406,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0408792089198259,0.26564774811809,178,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.040760540468305,0.26688668387194,611,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0322281029797972,0.267082432982848,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0802667101545957,0.267732813968279,171,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0361748331207996,0.269832120353529,350,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0567916872468974,0.270978176997716,255,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0518819490785522,0.271631867793933,329,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0342080252560701,0.271728677517837,562,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0386860129181277,0.273809709835507,125,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0364771058595883,0.276369385821832,380,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.074132956600826,0.277631088549886,588,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0379635536893747,0.285078633498998,299,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0539907049859218,0.291697963797285,320,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0366053362065327,0.291781864338243,396,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0347714909466466,0.294903597869179,26,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.033648097227913,0.296396371311707,553,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0335744204452524,0.297561865018588,313,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0356951513076709,0.299920475460438,563,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0310846560423075,0.300351716792082,725,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0393165694380771,0.304415839645629,55,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.117252449319544,0.306669672176499,185,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0363010071935075,0.310115424563017,682,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0402252446118495,0.311301578616875,529,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0712701377954229,0.311512600359964,128,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0338857713863868,0.313332513844274,36,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0303916861155111,0.314516042728059,743,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0546576552141203,0.315193466190913,686,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0538714969133223,0.317502351420232,571,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0369373333201059,0.318800517363307,520,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0357261155134302,0.321053148703015,684,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0332155194771885,0.323970522913527,388,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0325304233452566,0.324393972202087,47,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.04165045176327,0.325846892186474,569,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.032498190229816,0.326219896942604,514,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0504959889952146,0.32959818113532,67,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0528845643580896,0.329813624609549,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.032653424100849,0.33005548670096,423,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0320284395930779,0.330579110478743,7,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.028625695318477,0.33129651576483,558,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0292411285818514,0.331571157494164,401,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0346738781944793,0.332521168624166,263,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0508993108062092,0.333091791527284,665,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0347098504635877,0.333700235831339,336,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0293905375109053,0.334600471392333,555,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.032146668605897,0.339345843585204,93,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0337057280746777,0.341840211697442,435,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0419950288189202,0.343032132202489,12,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0302633884782011,0.343311389934196,614,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0352796685609196,0.344344785289128,638,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0296794635245835,0.344557475892469,615,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0339879074217806,0.344979245257535,482,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0300865522748178,0.345727891248089,744,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0342508258925619,0.346114280278092,566,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0487043042544138,0.349639417343494,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0329677386537083,0.35015770281994,87,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0301716065460056,0.352295563127404,322,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0309215385947939,0.352308341586426,237,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0310748599320717,0.355896179589022,44,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0496454461564102,0.356540196733775,105,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0730880046901435,0.356823993046497,390,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0309128026202852,0.360913467036691,686,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0277107238991958,0.361680009937455,224,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.03917553501072,0.361831288749521,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0312608299691623,0.361906807389528,324,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.02940646148301,0.361929326543014,4,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0474732237251224,0.362594179531689,254,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0280215517885048,0.362841553086059,649,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0288947327073967,0.363081581283999,613,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0327922070362844,0.364583348085051,492,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0485541409862505,0.365072238859044,375,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0339076266770585,0.365893427686238,452,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0270340341650289,0.366235704702807,759,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0275943121662964,0.368543807698066,430,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0362543182860083,0.369454540290115,534,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0342460225700867,0.371643161602879,200,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0292127421367399,0.372444187902684,364,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0266815518843828,0.374862297854658,518,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0300840815847822,0.375064455516939,560,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0255937699462802,0.375165530979538,398,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0334278372997751,0.37866703290082,652,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.04250050829393,0.379198718013808,262,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0301451026211102,0.380220267928949,488,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0287892248236358,0.381040515807424,384,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.031719137128472,0.38105648935819,240,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0300181246981194,0.381522623023834,706,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0640507350067479,0.381747641479868,641,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0265299739459804,0.381953607951784,570,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.030770498576898,0.382577793110738,434,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0267445906207488,0.383416787989933,332,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.030031367758097,0.385132611095748,715,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.033273225180726,0.385506260662,70,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.030923666550244,0.386960269599859,427,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0269593088310377,0.387040055487354,157,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0544146788037834,0.389034238592355,232,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0297892256901319,0.391354731418507,620,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0312523372725834,0.391355533426112,288,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0286045048941484,0.392407914615474,279,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0420246550614347,0.392443691194564,680,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0424244396193732,0.392512785406859,643,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0235614611765993,0.396021146407901,699,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0302793238192541,0.39637687733158,52,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0288519662383458,0.398214978500944,662,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0295502109503894,0.400565268868525,475,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0252491148574181,0.401190042496229,530,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0286560205180439,0.403845614467719,622,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0372608005349526,0.405509160277443,581,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0589311793565984,0.406544942274447,305,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0267724258561709,0.407186447074399,757,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0299075772918927,0.407376946715864,587,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0293106475035595,0.40749352817621,623,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0447172872541446,0.408354248715652,97,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0302257777262523,0.4093360597972,106,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0362426371574754,0.40957764089461,15,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0255723093236017,0.410905713344515,3,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.043565351180836,0.415719321628573,591,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0260625906540412,0.41576232280579,708,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0253200168821273,0.416280474370163,412,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0296355426045741,0.41842982744386,80,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0279050067644672,0.420070635810757,408,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0259569307329578,0.429025752728239,446,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0270168021508608,0.43055344948323,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0252924423995089,0.430654535211643,316,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0404426690591917,0.434181300349523,685,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0352110244691096,0.435589884055526,651,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0266846079409862,0.437608513999147,59,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0257258322198103,0.438782730450656,252,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0229637049769838,0.439850827925896,569,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0336571147453407,0.439985821465644,527,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0333467243225342,0.441667634277512,461,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0267197028130065,0.442627930298443,47,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0265838598382216,0.443111897223298,460,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0253050247769076,0.444970697416652,296,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0276401041395239,0.445148532269734,528,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0258986573715555,0.445477274872407,700,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0298268919392306,0.44933167006623,705,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0232842287877004,0.450982723023483,260,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.022512072793411,0.453618404904785,1,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0315625453071779,0.454400968570648,56,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0285473125862498,0.458453533238065,646,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0251532927210811,0.458557312766923,558,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0300269059606393,0.459673765923079,511,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0352071845624068,0.460490151890137,49,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0255044071448977,0.461143641299689,424,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.023885058036364,0.461454568635699,267,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0270343770549022,0.462084906694007,673,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0371906973408915,0.463706322061494,88,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.036055687159738,0.464035162394801,535,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0216937455605688,0.464048821664695,583,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0271814499397951,0.468613637949335,293,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0237399863179818,0.472081375214526,42,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0245242945530975,0.472572743425527,48,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0385687624969724,0.472784160643812,143,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0225747382248664,0.473145032852731,458,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0228650923098279,0.473901472023702,214,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0251428241932794,0.475231455629419,76,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0250032204287419,0.476828738430851,197,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0246152354916007,0.478155090231368,525,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.215561956785362,0.479385837025733,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0280747197442203,0.479764790326881,751,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0520311614597587,0.480735943070572,151,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0231693971692796,0.482160776698194,403,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0224608957445338,0.484598974917263,752,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0204844353998702,0.485882256932585,259,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0345276068354459,0.486088640439252,273,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0430196855128431,0.489142509821632,399,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0198846744254394,0.494716617391506,202,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0351778728495206,0.498734161479744,239,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0208308745272023,0.500733522763318,750,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0269053283690372,0.503111017935658,439,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0339279171441912,0.503724302214602,147,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0226475471271426,0.504756308196383,618,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0339895446185442,0.508578592151146,599,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0268048898246728,0.509089308868474,346,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0244766244829462,0.511252289963637,607,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0227655322316506,0.51291629144368,311,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0227947295280393,0.515846878016448,72,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0199554167951854,0.517130718034102,223,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0217008124139665,0.517506101741464,663,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0207651670727978,0.520306396108897,445,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0204223985349623,0.526194850103358,32,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.020983469715238,0.526378713341436,508,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.028815156236754,0.528706995691343,507,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0179805175348858,0.52942991101375,489,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0198078934332659,0.529735657064535,509,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0212825708732729,0.530081457278531,381,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0461394490899444,0.531322881717629,166,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0225339510375306,0.531786816165691,629,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0230653266993137,0.531976226092192,289,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.199062564434461,0.535096306213745,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0213429462298737,0.535266078134618,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0327024380370826,0.537010588020974,122,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0315305234886058,0.538774992344394,118,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0206594118851945,0.538971692532701,473,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0208323658599406,0.542636299899059,519,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0200418724169854,0.544214873429602,720,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0460077320433251,0.544973021374826,134,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0283673649316353,0.545090526523773,234,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0207274863432299,0.545120397178901,537,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.018336369477904,0.546500689404244,271,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0196288457188445,0.55023284796662,304,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0314168321332794,0.550864299536051,204,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0250515510760306,0.553333669045359,544,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0183884760484792,0.557411861458912,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0197162110488774,0.559198371699517,51,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0275682014780906,0.562548123760183,302,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0189048312201659,0.563653384321596,307,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0260116792008526,0.563779146265678,370,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0194077819670862,0.564766732752533,316,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0208651107168214,0.568181506746697,84,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0233896049114076,0.56845730515823,535,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.022991295273422,0.568687110029966,356,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0235494423516336,0.569532395426433,589,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0181357708345515,0.570050534187918,729,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0191203139497929,0.571196953237994,290,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0181031065737379,0.57125857739921,455,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.021208494012203,0.572108607134824,102,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0190656545971654,0.573132318747188,722,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0202952902284338,0.573604425713766,165,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0196386130139062,0.577371037689775,167,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0374030681198369,0.577548987395494,142,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0192528808142408,0.580306621780253,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0189313751955625,0.582195329136763,84,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.01734220620373,0.586868283524998,58,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0182631907207438,0.587181455303759,536,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0186666329866971,0.587981964229421,632,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0175183796007203,0.590762447601389,77,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0179960266569356,0.592210320236132,91,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0239045212776055,0.592297380235024,348,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0164985105923976,0.594064870316329,749,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0224829973173848,0.594699584536158,737,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0181595133141122,0.595528974282591,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0196424968554454,0.59564599847735,447,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0269851824962463,0.599030230830938,580,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0196117301335005,0.600731379702052,485,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0187267976523161,0.601972526876253,98,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0181097534440082,0.603422230249425,419,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0167799858529588,0.606045831910496,246,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.017551609140984,0.607509278102388,669,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0149580106737102,0.608964427582511,687,pan-cancer
