mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.0502050036174193,0.181680668591738,424,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.272640591049874,0.18381499095335,16,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0494257617195416,0.185499101877467,444,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0548305044758288,0.185941591023332,552,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0807682333945414,0.188597617840906,139,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.247643179818756,0.189066125493749,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0487432360282136,0.189834470965953,237,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.406169922859531,0.190146515722068,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.31331230946212,0.190554456933769,491,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0517041585295602,0.193429843681724,112,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0792574781565492,0.195700129851029,580,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0475158942969715,0.195757062185945,195,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0451527620070071,0.195997369423457,338,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0499377036032196,0.196989333680175,469,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0480497923892526,0.201649782405402,388,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0534730921198717,0.201713453589565,85,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0518110644883272,0.202874940283132,30,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0504409512968552,0.206592398755661,712,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0403781811927018,0.208091770068618,73,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0460738979713674,0.209206712319431,431,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0740025364369685,0.211516689759866,367,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0768670183011876,0.21172661059581,600,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0657345935898242,0.211805677503452,554,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0462286830021049,0.211906769503788,683,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0436918931154668,0.212385688912062,670,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0453869114821936,0.2124309641352,322,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0398875886213088,0.212535006046164,489,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.283135065321004,0.213227725639952,262,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0463777905689098,0.213240455078192,243,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101047755186559,0.213411370265022,123,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0436183482052074,0.21390579828627,270,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0485730477470262,0.215999089398175,750,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0715719577587617,0.217568330284017,105,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0477528210384386,0.220663947032718,727,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0444842703339762,0.220915617471317,455,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.06037034929608,0.221416772216101,692,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0435605292388204,0.221624920304849,209,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0459479753744602,0.221920769630951,345,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0447387780612678,0.223735547562734,466,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.038873682888558,0.223967325289225,438,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.278288721991436,0.22489613159245,31,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0476774437956577,0.227157286514504,448,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0500391932825186,0.228173351425544,80,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.049848302306478,0.228195701650446,752,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0422932265720844,0.228991301068595,337,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.039564068149687,0.230607305020212,702,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.071576657637569,0.230762990602289,663,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0469242085498977,0.231822373003293,478,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0416079378039918,0.23436802056699,301,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0410010279253487,0.235204134409022,155,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0445517514420623,0.242341813177048,536,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0491682977590608,0.242551491223544,464,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0961968747859875,0.242663330710179,295,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0471885128347699,0.244660367972573,57,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0631933865926194,0.247558985637583,684,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0426966495756064,0.247962365881791,720,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0571579465260406,0.248472675112531,393,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0428588951564183,0.249076161742859,464,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0671658818037088,0.249764928814254,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0534299325648457,0.250671172706188,346,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.28346457547895,0.251222637948258,361,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0394643944089887,0.253021037428317,570,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0395507312588361,0.253221408109687,25,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.266635673753456,0.254412253895388,283,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0364940285005565,0.256513839394526,711,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0620788486203306,0.256906677913079,277,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0410230997451853,0.258219507245787,77,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0409666164603435,0.258980229263431,613,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0480735310651312,0.259291503565118,241,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.037630429269772,0.259324064345934,759,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.181507821864365,0.260144411523626,529,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0372343409101467,0.261851336723606,707,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0464189843429156,0.26242951136082,593,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0463775890521201,0.265606462066897,635,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0440903587023859,0.265615624748889,196,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0395949832287041,0.265791531386463,744,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.242692892987307,0.265892164201574,76,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0922783682591004,0.267954451056646,144,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0964158856869512,0.268001532006008,308,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.05555079979291,0.268562212450196,604,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0429484616733479,0.269660042869366,41,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0436100752250373,0.270289111616839,505,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.268147214916992,0.271215364143955,311,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0424402336434565,0.27206767073132,48,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0392300985504967,0.274028751305928,225,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0648615435407441,0.274681991334773,45,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0523388411705763,0.274684590946246,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0430026759669725,0.275840532012958,96,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.112488941063906,0.277963538210945,325,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0462851393932359,0.278014338152664,227,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0550960855573621,0.278049353163328,413,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.041179292708388,0.280393159260666,445,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.044594999047812,0.281294406762239,222,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0426499570369605,0.281646012265774,525,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0371335366799979,0.283813489993976,749,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0448255744750785,0.283813555634208,366,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.043599706602496,0.285222288395863,413,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0411474428188612,0.285686442632652,569,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0438021404640021,0.286250755544579,672,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0432383845063765,0.286630512609562,52,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0869105276515491,0.287635738718593,459,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.045074497665607,0.292314336150029,493,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0430873339344894,0.296200279442108,229,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0335347524571155,0.297361629851066,398,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0553558432945899,0.302142402883057,536,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.127794140352394,0.302294231389802,101,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0397018454050803,0.304261909470099,558,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0421496071274013,0.304376048863892,675,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0645683981611294,0.30534894733843,399,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0311591471368005,0.30567627568067,264,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0381915129886932,0.306715363912962,293,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0371420077324609,0.307496650165989,379,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0379534218395854,0.307886520903859,66,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0360991979318701,0.309569358786897,412,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.248957212934012,0.309767260210241,717,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0340917643799903,0.310476993017537,87,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0375076512585277,0.311022309723349,520,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0859614589756629,0.311774837885906,108,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0383763917904765,0.312270783540259,511,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0408631491056871,0.312372917670333,420,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.185604644216286,0.31435522513141,91,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0407843553790636,0.31881880929081,107,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0378214790820099,0.319260169633218,686,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0339510216901186,0.32147718800157,253,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.284465567632217,0.324278616807249,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0381348071222695,0.325670039733395,537,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0514346350415185,0.330466766538427,235,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0792633542401865,0.331053856617598,161,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0384487681206858,0.331247263309042,89,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0394499291185228,0.335006604221204,451,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0335270181985209,0.335865430182721,27,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0358209900999576,0.335934676194253,421,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0323646514657483,0.336853702511927,743,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.030572291825296,0.337999580610225,391,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0348637387064485,0.339570435326939,364,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0392775704790434,0.340538805445684,173,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0414552756578978,0.346989290264687,681,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.219755369829357,0.348704572760322,600,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0503345673396276,0.349627634241073,680,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0348114617919991,0.349684252549285,547,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0356799864399647,0.350730295027081,28,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0343086501949787,0.3532130630754,445,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.226845560663895,0.354436991501087,663,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0296918792421207,0.354733372638754,736,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0803675915313153,0.355778984065609,471,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0363331768558937,0.360624108303892,719,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.210749430543098,0.365129585464397,419,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0676227619435244,0.366357258992676,236,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0368168849372669,0.367327540470928,104,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0355261899796144,0.369127143385769,647,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0468701673573091,0.37078263487671,651,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0297602318174487,0.372951501720287,437,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.036019769986902,0.375161870269997,427,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0545595137406808,0.375772584971869,730,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0514553428541809,0.377104303592271,54,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0323958846205139,0.37808211647511,59,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0308689034245152,0.378904533765351,74,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0448547735009787,0.381754088718687,150,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0318463934805017,0.382216168148768,725,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0427419333299663,0.382238405683692,56,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0348288523658878,0.382854025456953,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0320847290727174,0.385130757268545,425,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0352781943287896,0.38721740588562,612,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0358344761755724,0.388341524793515,145,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0338850300890136,0.388690573673431,396,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0347295270189963,0.389610555981677,197,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0633489759799097,0.392273750158214,369,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0344909170118293,0.393317633127751,574,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0313845650652912,0.39633723545084,267,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0356474958160798,0.399035721985041,230,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.060287123727592,0.399864735865832,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0334138600821811,0.400027655354657,300,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0327155761701715,0.40316131814888,59,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0483565654802185,0.403599983105061,174,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.180721962772619,0.403820884705996,72,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0275846986297201,0.405244157675776,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0504710515275659,0.405480518177561,392,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0285328144136122,0.405523504428451,374,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0326693215795764,0.40652392016144,13,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.028522847095512,0.407224310342427,33,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0250565872395691,0.414568358429296,555,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0370565976533772,0.414581915918732,46,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0401794184686703,0.415641645274061,461,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0333111076058879,0.419037521839182,607,pan-cancer
mRNA,CCLE,RAF265,AAC,0.044782298037145,0.419232400277738,590,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0316048013509936,0.420196210015111,460,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0265974441555052,0.420337660737421,339,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0301543876537503,0.420877611353982,512,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0658372226216307,0.421433289304554,151,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.030831046232017,0.423065810180903,324,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0328690175829225,0.423091256663109,629,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0427252199546204,0.424145190670758,268,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0325114140830335,0.424856099896795,438,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0423057982329095,0.425122039599057,507,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0268751853608803,0.425396440227962,401,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0326012944235215,0.426674491390739,559,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0332398787455722,0.428130505289925,572,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0459035619819825,0.428579664822192,571,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0298245537123322,0.430458492901183,316,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0298580552038557,0.431480379594364,188,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.116235718968549,0.435364163270278,697,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.031196799078588,0.437627462535516,125,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.144878043492262,0.438505937038385,438,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0304960880674217,0.438963269888211,408,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.195901296900147,0.439842710575006,533,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0308551944846684,0.44289359419347,758,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0263619705869148,0.443633107575232,530,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0430105006620819,0.445196154567897,254,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0271620782358154,0.445362087384289,509,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0523236007062834,0.445554289863577,271,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0280264605618557,0.447661175342753,206,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0255568148600004,0.44772742517996,317,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0280635333414076,0.449840049190809,156,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0261087317576691,0.452483177446839,555,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0302998825847832,0.452775463157879,711,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0450851917568618,0.453383496943251,548,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0588617218362961,0.453459822157189,128,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0429451386254989,0.453495535567637,231,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0262083977909219,0.458918496313633,157,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0316967075575413,0.459090949607507,136,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0448175483112273,0.459776504397236,168,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0232290753334369,0.462388013415948,577,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0241012208995134,0.463338432856336,558,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0270583413210622,0.463738398995549,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0282632757848059,0.463834983460458,700,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0298811070392242,0.465336091225131,336,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0264720687203401,0.471281347709734,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0309464756116127,0.471715627350741,573,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0293711483456582,0.474167217322703,575,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0427514845008441,0.476453258459456,603,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0274437573702726,0.479617802746997,617,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0580063219210574,0.480445388755077,68,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0301441694169805,0.482304849373083,158,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0260801967589786,0.483701595455472,384,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0321798381439094,0.484538126543586,529,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0277553773575171,0.484776474196601,479,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0278282968694362,0.485197151435976,87,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0269356226409221,0.486311852922717,72,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0271366620340279,0.486402813167377,409,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0289447588105528,0.489253252438397,181,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0273128711018198,0.489762989580703,281,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.15170390094623,0.491872373800147,630,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0229966463427055,0.492325600821019,251,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0247048459790143,0.492917590809107,602,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0274877087188018,0.499291686409411,244,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0397531264249599,0.501929960120246,599,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0244206783282582,0.503613730557746,404,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0224075514138403,0.506293914856587,721,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0202207849762801,0.507866619713037,683,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0268962380031206,0.508861849093698,75,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0237942376137769,0.510546832062099,272,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0253434604388861,0.51264705061531,662,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0243028428012649,0.513142684910539,608,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0240401739846049,0.514367686169367,474,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0232917770127094,0.514515571976341,211,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0398092529269262,0.514571574700711,531,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0273105614977862,0.514868839461039,470,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0272324382422145,0.52065712712382,738,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0533412250901537,0.520924321476632,114,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0245502402015745,0.523356790083969,631,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0352455542568037,0.52653244057219,99,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0294743341254932,0.527087048104443,291,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0223565775200805,0.527139163831851,697,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0335826174046538,0.529753738016403,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0259672234077796,0.530270562469787,95,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0199839474698259,0.53293669633338,245,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0263873422064286,0.535207630251041,485,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0236819601878637,0.535230498638711,632,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0500743435494244,0.536960123873529,164,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0444678818696863,0.537541776882753,686,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0241389906575114,0.547059059996183,693,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0365866234655415,0.548350322066439,74,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0249674575068152,0.55004210995239,79,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.021813045770063,0.55036724540492,550,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0357616490045825,0.552359947246894,218,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0223752776067933,0.55246990954917,283,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0216113321724933,0.553896409595568,542,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0237200054218463,0.553915934949654,644,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0245909207147358,0.558390344385281,20,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0774670749607472,0.558963469989292,61,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0334735138441677,0.560895756598165,92,pan-cancer
