mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL56,AAC,0.042895677588848,0.354374843650073,234,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0309723485005894,0.354875343897866,431,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0300629972361356,0.355247875038383,37,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0422946139584039,0.35540915931262,349,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0384691685448291,0.358198564478232,589,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0407730147706607,0.358298493619116,756,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.035936925878373,0.364135685380183,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0335058024375381,0.365261960051882,95,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0305095794267333,0.367400751652011,205,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0305201688263306,0.367978453745433,296,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0354453945585533,0.368339287221146,109,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0341902135268151,0.371513573478701,464,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0309644091323834,0.371522046718455,632,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0330209507272406,0.374114251314445,611,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0306258898738731,0.37430562304172,28,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0288034934831572,0.374594691595494,504,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0484279544116573,0.375025882917308,143,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0271199329346571,0.375283486134519,518,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0471608946526978,0.37858888028314,651,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0306428945244193,0.380667461311973,715,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0447377292987999,0.380859049777216,74,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0332695531563085,0.38146653794252,154,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.027099645775124,0.382281408134118,194,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0314459332755482,0.3824096310768,644,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0277249261377332,0.383709988706342,696,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0632405943533877,0.383781363410968,641,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0303399510426701,0.38398106362247,563,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.168021842242332,0.38518612448691,361,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0311222689672568,0.389570902933148,428,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0312352953568905,0.390855657002327,647,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0320419943335501,0.392993443646285,646,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.025816267158585,0.396917432634279,556,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0325540657459836,0.39771382748191,751,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.026548388479921,0.398147897023685,432,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0265914321039227,0.398832814488413,749,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0270261802190154,0.39951382221293,337,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0300146328507067,0.401507811212743,194,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0388504796791242,0.401683194643363,651,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0319586936258446,0.402886950945809,158,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.059961198139605,0.406004625359319,161,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0238893679027297,0.411833821445889,391,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0285997864293019,0.413817844819853,407,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.027026449183634,0.414322778384723,680,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0261765546795982,0.416171276558304,211,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0261276815631378,0.416269498972847,584,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0291675594282342,0.417820974808987,52,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0298887152517887,0.419269550497643,201,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0328887847187241,0.42013487203207,356,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0269126860096534,0.420744232486354,464,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0253766972072464,0.421566021946708,57,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0277592409628608,0.422797073090971,669,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0242074476340249,0.423188384335464,707,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0268292044751558,0.426600869023498,252,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0325626080878225,0.427701011452341,511,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0273663048844497,0.42844091890109,79,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0288554032034837,0.428875930688264,559,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.040429508277851,0.431550932886756,320,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0237546221429145,0.434832258376537,530,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0410511755013583,0.435533194060537,685,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0274905583351406,0.438483076392025,505,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0397435015524557,0.44033907672184,725,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0222137751769577,0.440995288487595,438,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0265623276451329,0.443209435464628,627,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0259351804408637,0.444365059475508,441,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0250526374200247,0.445022985001542,496,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0316901167064572,0.445967058734124,291,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0286074869537501,0.446067922045238,572,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0281954232741265,0.446134408298337,653,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0248356722868703,0.446463896126256,473,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0245192149232443,0.447951983547749,562,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.129967846480537,0.448645155966701,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0385255207412188,0.449398345568699,88,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0265550334045541,0.44943381440034,424,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.146527252742343,0.450255561767496,3,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.054549890884669,0.450441889613476,137,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0249935819443019,0.451043197296368,243,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0234038293218491,0.451607714090556,649,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0514864253438553,0.452224058796403,588,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0279792350982308,0.454208910999846,616,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0362282382924505,0.454379165284945,49,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0414236734506404,0.454396892859568,316,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0416455617416859,0.459162797614272,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0248390819259009,0.461538658054636,275,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0267245830540944,0.463140853973663,300,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0317057099571673,0.46333293204793,56,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0273225377722094,0.463945067796418,181,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0253857090787377,0.464500723686222,138,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0267507197977317,0.464673660618852,110,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0537692780166365,0.464795394141279,126,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0271804835032783,0.464818072291021,389,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0380941936393064,0.46510072591706,580,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.027231195777164,0.465794268838198,655,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0264776874495947,0.467338155587048,612,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0253968093688707,0.46765174138695,597,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.132767732748854,0.467712397164522,51,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0241565455817179,0.469185428499513,512,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0520424136212205,0.470447543348867,123,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0252634269027972,0.470557712243329,187,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0234801439306742,0.471324660979929,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0234138930966282,0.475232828095338,671,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0881924890817276,0.480885682781399,367,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0236245653065216,0.482933062332605,634,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0293910375883725,0.484345612005919,535,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0243172751013072,0.484692827683854,537,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.021462083693574,0.485037348529564,224,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0358226063413647,0.485765564473197,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.031621333821873,0.487390141348134,370,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0504395879579628,0.487745560490617,166,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0218514675188516,0.487893006548957,562,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0255560844578906,0.489089437878358,667,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0232678559142483,0.489755888272373,425,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0258540620133227,0.48986276791803,642,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0256415916417133,0.490043822569333,752,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0373958400209248,0.490099019247985,375,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0353740103988677,0.492792595463877,147,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0337687846790912,0.493710629348977,591,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0225739745635348,0.496172621697399,220,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0361831228814573,0.496672973753413,204,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0240465912212905,0.497411684002149,719,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0232122025671838,0.498740948805579,423,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0243482690178203,0.503142476206036,135,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0188622599066858,0.503346602801243,577,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0213938713057351,0.503403428080522,670,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0222473238684447,0.50490452762672,278,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.020144419660952,0.505028477546801,582,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0227686328213402,0.507186277280803,700,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0223665018761229,0.507973414460185,462,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0222647124782721,0.508722506522984,206,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0213457717162477,0.510940648910994,213,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0299343337790243,0.511342136254138,714,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0346869145507876,0.511812729837389,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.020072984171879,0.513645661304392,570,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0312399356786973,0.515859006779689,689,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0213176781471069,0.516612897908162,602,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0204631570462312,0.517580646623309,412,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.115638429833525,0.518215665254884,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.023264316283358,0.521390077522912,594,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0224997365423331,0.522080616772786,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.021324684598099,0.523878800420304,385,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0463595712433147,0.524224285670471,151,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0219107974694501,0.524484016209927,522,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0240635290996905,0.526278845157918,293,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0228024675132128,0.526663382126498,420,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0476037888008015,0.527927391877895,144,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0281175143262507,0.528383877728141,669,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0233816116700104,0.528749707860339,298,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0229819975855832,0.5300461571183,528,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0209600488331671,0.531100460815772,740,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0222755332131106,0.531595851396923,477,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.02082568377731,0.533145520013023,726,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0321704509888781,0.533338955814248,730,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.019972847402109,0.535193499634215,58,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0181536777174123,0.53841143034414,190,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0194993393808995,0.539357889528294,676,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0206170692361376,0.540218959307398,745,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0199361897804037,0.542310970879156,542,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0249114635041218,0.542700632400202,346,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0195544286750433,0.544130418913726,276,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0195350914580967,0.544186233112895,274,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0197166307011525,0.544225479064251,729,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0192265478831349,0.544699448144096,434,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.104132032721563,0.5454110039453,630,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0207732570928557,0.545626067283479,410,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0192756777685841,0.54796481271284,383,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0313907760269349,0.549541857070299,210,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.276926349716236,0.552384702232007,61,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0206872660079646,0.553076873408112,280,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0283810936353652,0.553142975324815,29,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0255096901417403,0.554088422307793,100,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0187834219125492,0.554209808184863,58,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0210255847822391,0.554820081359001,112,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.020255108794488,0.556357234032269,388,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0217312705318501,0.556824076520387,50,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0248765583732466,0.559278299484076,544,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0169707225519646,0.562074709826874,736,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0196138125015488,0.562375706601599,621,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.020384191437237,0.563459965145176,448,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0210008925544369,0.56458492460417,98,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.020116924062084,0.566017177547504,13,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0195341675907942,0.567883537352014,343,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0205262094960203,0.568396372489515,693,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0196785423469025,0.568955978759992,257,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0211072991011791,0.569855966646797,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0285037750837461,0.572261967271825,254,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0374108033691241,0.572888038915025,236,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0409326846506936,0.575246677380179,164,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0168260537229745,0.57564559528723,569,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0779230824426277,0.579620765479705,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0172558034800393,0.581755951689464,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0189171563908227,0.583196686131819,618,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0166354599384134,0.583760504116649,1,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0184313768256624,0.584252271925549,739,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0184439339363992,0.590384796691155,203,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0178435888304804,0.591791558546979,640,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0181991773155618,0.592514578673986,19,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0166994655731333,0.593758769749,750,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0199469423471819,0.594881253831393,230,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.020580818445377,0.595989817174359,115,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.022901540269278,0.597638943681567,433,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0174777705704564,0.597885517781404,421,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0195488616880229,0.601737957044567,184,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0402374517526102,0.601869788555938,471,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0286454762538558,0.602085832984642,591,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0192683349157645,0.602540744937455,145,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0187847065925884,0.606584769853191,107,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0794134908798674,0.608004679662303,188,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0299613617276131,0.609823751718117,440,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0184885508456933,0.611363038018126,336,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0147643780304966,0.611624456106746,688,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.082180699703501,0.611742015506208,16,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0173125211488495,0.612218107371587,547,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0384720469709997,0.6125708011694,132,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0158264974550987,0.613066544713715,374,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.023477363643754,0.614159827943023,684,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0366359384361695,0.614559271101361,114,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0192095883344888,0.614696567945457,102,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0162316444269455,0.616462800586151,725,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0365444684968707,0.616937575958181,83,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0174389074132248,0.617344980936511,319,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0157888412804754,0.620149041420121,723,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0182608775256315,0.621062915542439,728,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0164707455691765,0.621422146741094,5,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0229878640159907,0.621536037635566,747,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0163669994795482,0.623001768470364,476,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.087930568327442,0.62328730976417,53,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0230083855241233,0.623801763833829,38,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0170307594541809,0.625238688327815,622,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0257940594298763,0.627220040887722,468,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.08880637068001,0.628101788413128,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0156570506512614,0.629488669309335,523,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.017743425415076,0.630887718440345,457,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0272032679151661,0.631542925777991,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0249797375927179,0.633137759398018,121,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0177890206983699,0.633589394218403,635,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0177060973126478,0.634394822466543,366,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0167004886232366,0.635320434580409,84,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0356193244430657,0.637668281683427,429,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0143064809935328,0.641881379981445,82,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0249182290026256,0.644515270128826,168,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0156784889849419,0.644597054932052,511,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0778703134058307,0.645824108757992,72,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0668850658857369,0.647450482359908,438,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0146906705888878,0.648669410358534,613,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0886247698282041,0.64902427157875,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0158097721768525,0.65150850152831,691,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0206030538089863,0.651529414840716,21,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0170748864944477,0.651770328543192,377,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0145465421932483,0.652365632171256,212,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0226585162419058,0.652607979813731,603,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0161004098761029,0.652919332811343,520,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0151318238558198,0.653506279178202,189,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0152210150470865,0.653626511203628,663,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0150075921151034,0.655088566557191,755,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0343943248335951,0.655226367612129,308,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0142347018320456,0.655791476014951,458,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0131051131767801,0.657757502332232,437,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0157473765357651,0.658159187503032,711,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0156100320601649,0.659097969225026,472,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.015229799431394,0.660301023410837,381,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0190988562152518,0.662216771083218,461,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0706435297037464,0.663965861490526,255,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0201203364879924,0.665628051201961,554,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0148384241499848,0.665704002824477,283,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0148849022654102,0.665716425988274,372,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.016198166115664,0.667358570950901,495,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0165424532832613,0.667769564368677,442,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0143300110150502,0.670221770089231,508,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0213818346207008,0.671686250430651,218,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0128524669069478,0.67518737225275,87,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0152848544174953,0.67727611258492,2,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0145824809162654,0.677648465635161,47,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0145726025027227,0.677843682679099,351,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0209967328088759,0.677905085978873,11,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0216783151227385,0.679417653537412,175,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0166605650632469,0.681680123230039,439,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0128851553343075,0.684490093216199,303,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0124123853456892,0.685523725721004,133,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0127850522815849,0.687397943551146,225,pan-cancer
