mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0419963064055686,0.203540025733965,383,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0427281270288372,0.204177023481593,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0600822974264385,0.20530463971481,714,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0490344480027123,0.206478816555476,642,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0445276183175645,0.207294791235885,659,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0657488331426095,0.209105617454467,10,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0485637244502279,0.210631387994269,230,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0423849911856619,0.211033168273925,720,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0709469825005384,0.211696160205575,463,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0565455591027642,0.21256071024579,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.038282185208694,0.214379138352778,402,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0441976413465046,0.214865166862121,518,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0434037190322653,0.21828250757105,92,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0555613131994442,0.218417451698233,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0734224675796144,0.219027408932301,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0642152773674777,0.219286027977398,392,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0444517343846769,0.220911768412522,89,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0375698220774659,0.222989348032398,401,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0415361059161247,0.228646890901908,464,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0365425828450023,0.229003753371903,582,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0403619186585752,0.229564787998905,473,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0401659553655147,0.232004375049508,387,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0368139091376986,0.232514702678636,317,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0525631510138915,0.232791564935462,191,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0453572225077136,0.233267099026645,173,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0514069038033127,0.233804424535791,100,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0438417306820318,0.235405123082983,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0386901030120397,0.237671546209649,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.04344663844366,0.239777840157602,125,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0418311697654534,0.242750980851782,617,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0865457288267244,0.245151449283972,172,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0649892203860557,0.24526973231078,174,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0347169108454992,0.245819387399169,259,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0426351022377092,0.245909708400912,674,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.05290295328493,0.247695779095231,349,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0441379655315921,0.248239846236046,50,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0880452329004952,0.249836937023798,140,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0424240879062557,0.252106205941273,647,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.20231291768546,0.253478726825608,361,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0424167642822573,0.254393905786086,644,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.037475064213264,0.255225981082418,647,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0840317710269829,0.256254049722162,160,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0407194404000831,0.257505090432201,734,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0401244067393265,0.257745722864598,560,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.188899407174655,0.259742718664547,600,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0350880996516668,0.259955227342523,194,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0423958317013617,0.260218840143347,321,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0844294851990085,0.260274712529471,459,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.034624759460548,0.262837337397524,82,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0410352147481421,0.26441253980405,628,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0573228521447412,0.266199899210767,735,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0388849280855136,0.266484712909076,386,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0361792806199789,0.273562441024407,228,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0346590597152776,0.275166662395556,224,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0321060633701667,0.27653210730149,238,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0704036411322481,0.277264396048829,440,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0500838420477883,0.27814848821179,544,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0347051244307369,0.278312979869553,335,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.153123328533321,0.278662145521109,188,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0343655250676047,0.2816055995226,565,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0370236268161021,0.282122643503648,551,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0365249140735332,0.282399841593695,296,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0794187928926236,0.286734568499185,171,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0390350866095313,0.286867079519934,112,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0352603854393377,0.287560338615321,274,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0791560631563153,0.287988986062779,83,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0558608947095463,0.288577421377319,606,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0396168462051903,0.289327167127474,120,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.039326525614599,0.289361708754458,420,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0343140311621284,0.289690616776951,276,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.044424181402825,0.290798073778582,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.032913583761648,0.291520999491545,328,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0362095472490777,0.292195323053937,536,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0565300792533045,0.29232005122073,239,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0330708602820763,0.292629911164026,374,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0364686870097943,0.294091909487542,252,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0351731510931234,0.296425473430222,195,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.037031106336706,0.298050571070358,525,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.040770296171866,0.298233925762857,71,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0496621906362748,0.298687967894794,150,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0392907069062074,0.299403410193455,357,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0357432952891059,0.299836038564866,36,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0465770724832988,0.299861911820362,413,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0303379014895172,0.301143208384322,438,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0557700762359528,0.304782900696563,643,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0323800621410983,0.307917250863014,266,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.054805692352705,0.307952497581746,361,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0335190219516213,0.310790717363845,613,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0318215559689064,0.31089737704976,223,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0354770027866519,0.311658947041225,632,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0333886160501791,0.311944932023805,272,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0371679291237013,0.312299213580799,361,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0379794148002211,0.313192227998142,587,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0354452916240827,0.31330399304789,497,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0341761269646536,0.31424372707274,520,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0345407648797909,0.317112113856722,44,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0324194548879848,0.31762595064966,432,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0346658517009273,0.31854122957158,344,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0384385602381342,0.318560774566013,366,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0374717320812245,0.319702007433556,107,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0353951538215132,0.321865915206726,177,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0533943727766316,0.322596910023511,99,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0334066943122793,0.323090887917275,634,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0363888784549446,0.324344324205998,711,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0312321237497671,0.324353903545799,155,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0742764522922839,0.324528866091915,166,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0563323647924672,0.325133682878846,210,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0347695143120328,0.325724387777261,561,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0313816146449377,0.327638900150777,338,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0300086286975903,0.328012278566984,411,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0382813048182481,0.328024191376584,154,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0446588872548611,0.328077480606004,461,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0367446085173438,0.330283571436715,426,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0359129387754499,0.330767704153493,418,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0372760360951567,0.331422648220353,454,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0323532932133498,0.331556681902441,93,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0292175376799798,0.333429238220755,339,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0330669119273807,0.333933986842927,514,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0312852437639865,0.335825542942388,750,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0299538901692266,0.344548732484372,749,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.108400493946014,0.344642162148099,367,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.171399381574444,0.344746241206007,533,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0331080790803158,0.345352120547083,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0395300215853899,0.345738505241089,46,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0398472165974695,0.351208844096253,534,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0332894459568648,0.351911326322122,624,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0420693962152794,0.352457254355161,433,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0308184476950823,0.354642878407255,596,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0299157251280618,0.355230371027454,697,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0344302268460282,0.357747855386032,395,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0476486817192494,0.359494206900935,345,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0349453251629474,0.360620781398438,80,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0353699320414546,0.360643292495533,20,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0682480304804899,0.361295070314978,295,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0635004247642125,0.363992292064862,588,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0329222740064243,0.364028548014335,187,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0515850553610181,0.364149470417304,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0289606235206192,0.365681329772679,723,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0298890395291014,0.366117348894726,32,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.148613506882035,0.3686758650338,31,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.111422779295479,0.369109751913859,211,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0301337390346518,0.369861766905128,22,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0309498445215889,0.371488711293875,47,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0308256724253366,0.379556463837052,691,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0347039434999534,0.379930447840036,227,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0299505805737048,0.380449977942351,683,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.103574234610899,0.381127010940873,129,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0482842056456182,0.384524049158544,78,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0293749440546403,0.38655819691406,693,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0318508248194349,0.387442533096592,167,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0315591379159732,0.388949524554492,475,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.029679844760466,0.389906812230054,385,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.044157441296852,0.391150690643464,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0312136301511963,0.391348952712553,479,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.142077339043903,0.394885801581293,419,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0402114994791839,0.396695041109717,235,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0301788201621979,0.397980375584811,311,pan-cancer
mRNA,CCLE,TKI258,AAC,0.038872302455235,0.39883641964003,694,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0296141131761262,0.401579191141468,42,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0293365168413094,0.401590087320177,557,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0502770299885128,0.402210303162886,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0326693797985828,0.405230174681468,293,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0307197046527769,0.408541789081757,244,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0276650362340513,0.411331633597797,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0280932448518427,0.411748449163328,453,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0261251419644333,0.412542831316348,27,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.024697697837729,0.414975850497951,702,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0311909057936349,0.415206337032146,229,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0275673532092363,0.415344378947682,745,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0296402399943347,0.417299390546334,169,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0420619935345914,0.417718884453297,218,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0290063957251722,0.418003157533566,727,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.124944976908296,0.421054196380761,72,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0289174247299118,0.421130051951144,488,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0235662742858958,0.422208306274484,245,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0259232635704471,0.422332906766135,535,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0258101968995139,0.422438815326627,89,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.027401871698907,0.42432183837619,444,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.029872901913173,0.425109437689534,98,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0315415355109434,0.427603544569894,751,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0278448575518431,0.427657183541883,663,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0600729476337781,0.429374176557408,429,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.02586525578689,0.429545156817842,666,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0280875179884097,0.430887436431231,28,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0250499367266217,0.431622848148975,570,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0295497251208312,0.433450264519466,759,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0292697198703478,0.436296185094944,657,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0306301067038077,0.439002906233611,352,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0279656844788543,0.439424757361891,563,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0282353108909321,0.441716912332072,472,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0814753813657141,0.441865483423424,325,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0294054595051084,0.443522996407143,646,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0930068461929053,0.443980662567498,101,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0249062051366128,0.444898496388995,157,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0281310368025473,0.446529063085402,53,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0376307375061025,0.447560366701712,92,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0291618894122003,0.447648189355866,611,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0284435270697965,0.448183831051332,413,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0253051541060444,0.451454726543892,307,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0282227745256435,0.452425771673634,612,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0368075022057792,0.452735657111756,38,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0270881481732802,0.454823744445502,750,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0275765341109298,0.456867496028981,17,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0560837500149878,0.460285204666144,126,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.115699130168272,0.463489144968429,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0308940173615638,0.464645670407967,439,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0300162791248173,0.465265214768338,103,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0281865351585776,0.46957038085231,638,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0276530119730805,0.470710228791941,55,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0274498515473587,0.47133578711991,146,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0335187579835527,0.472167137743201,393,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0266498311074084,0.472762960108697,314,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0238071209429657,0.474399991851064,246,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0268822480606315,0.474760174697674,30,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0331796321617813,0.475934099250272,717,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.034981259521312,0.479956045693291,707,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.225422642713466,0.481157678647242,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0264773030835511,0.481925219413985,86,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0245485070648604,0.482538535217849,280,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0319221035907348,0.484450148813779,21,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0223427620956733,0.489384633894596,58,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0317851887836362,0.489530274894419,234,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0267780338954331,0.490576900316541,159,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0252542172880477,0.490854988673164,300,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0235224037146287,0.49223251049443,511,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0334098235720749,0.492834275441301,590,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.028964444455729,0.494489964343466,697,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0234640231112732,0.497358002587765,388,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0483462896875745,0.498131253625092,111,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0222326745215231,0.498946125650916,509,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0250677613257771,0.50207860071656,594,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.022030888025548,0.502204811381058,209,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0228508394572005,0.506805434947724,283,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0228050943024543,0.506842470178026,619,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0232091738049814,0.507358478344276,441,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.024706558696535,0.507527631676138,18,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0254169298897976,0.507840715773967,673,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0288864020816794,0.507952703306183,569,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0231885957481659,0.510527558223051,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.025165882939746,0.511533599480193,389,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.025831351372206,0.511536287245725,452,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0227835233566739,0.513003454122962,462,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0192495398499496,0.513101045822763,736,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0209992459943844,0.515377362222972,430,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.189476765283522,0.516482613220506,287,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0289227367500112,0.517038215261217,669,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0231530335025099,0.520551760504049,715,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0467648623155125,0.532061092427554,68,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0802015978568274,0.532220784317796,131,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.1896474980597,0.534890100394569,415,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0322542494148575,0.542125247828968,320,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0231487848846209,0.542823991828595,457,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0220286359975534,0.544220065518669,456,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0183615750858423,0.547827427832585,1,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.022996558178428,0.548383647691588,724,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0960493066780163,0.548853975984668,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0221075547631078,0.550376857564116,76,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0226223808806591,0.551978296232673,566,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0218613952005536,0.552672770199464,477,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.018984722576936,0.55313050767447,301,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0311582917915856,0.556249837858086,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0228249020211726,0.559575810816746,362,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.027184808779253,0.559589419620022,554,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0213685705122732,0.560043171599257,719,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0228977540894116,0.560754249741485,102,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0952332872075998,0.562693482527411,53,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0302904582304256,0.563701488026879,105,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0204203592675801,0.565523348734403,558,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0205782718222245,0.566165320823575,480,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0191014280351502,0.566472743467894,91,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0195533757084208,0.568433229235493,446,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0759113266665973,0.572204413125,438,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0191537729680619,0.572733787855808,278,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0222900486524318,0.57441393711309,241,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0193496251483258,0.574828689761931,424,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0181863367156369,0.575724463018967,562,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0259199132675777,0.576147030946951,651,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0244082207761618,0.576195326797993,589,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0897673234119225,0.580517380381855,314,pan-cancer
