mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,-0.045241450140576,0.196827670510356,525,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0761122348694802,0.200307083647116,686,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0477153739267288,0.201200572409402,208,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0467541738934297,0.203504078550161,667,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.039039865793278,0.204199603826952,382,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0446243616670831,0.205713281730327,521,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.226730447828678,0.206160565997339,717,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0583168437998872,0.20691521108907,694,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0515421045362586,0.207719712948306,356,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0427878343634106,0.207780529333339,729,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0437970093087136,0.208521820070889,307,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0455678803242475,0.208570718208242,321,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0721182312643601,0.209332065029792,580,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0423843835373953,0.211343808904735,91,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0469642600009572,0.212091609995668,638,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0433552562294158,0.21230987785256,550,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0443203701854152,0.214525413925331,343,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0449818922504629,0.215276146325023,30,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0643165263628976,0.216847590583286,684,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0457021631763253,0.217412492567309,178,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0385396758859813,0.218245819924282,558,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0412424621098164,0.218438019870954,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0888394988944888,0.225449507485333,305,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0427776044160577,0.226745564263971,713,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0574622796615537,0.231775350597921,329,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0376166399623814,0.232934828459522,63,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0422381976776202,0.235953477331861,125,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0424973314617755,0.237733160792349,722,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0442635934195974,0.238926537203449,55,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0435913500339052,0.239143591302496,673,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.046199355916527,0.239893939373712,109,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.038201786803998,0.241113590648496,253,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0408904900571861,0.242946151075595,364,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0378902643948659,0.243550154059232,474,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0405888290240841,0.243881433030711,297,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0436115642299521,0.252178472481992,227,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0412152111060099,0.252342338960744,263,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0621753204690184,0.25238903453427,168,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0516955165192261,0.25454476498852,714,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0413885020545277,0.2549299654548,629,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0596071985287231,0.258724413341923,210,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0362448520943627,0.262298316900898,504,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0638992115184254,0.264118553856278,320,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0390945971822537,0.264399126568785,508,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0385635695266075,0.266447296703533,404,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0378279115617587,0.267064568815264,42,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0353917231207277,0.268731732342509,87,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.182786517097356,0.268767016131938,314,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0364947599716631,0.269489602272277,453,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0614179525655423,0.270952268899507,735,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.191251427788244,0.27110646524965,651,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0375146141236523,0.271747867606215,314,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.039456835083673,0.271975993967522,290,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.041316730004764,0.273933485569678,362,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0397738273949924,0.274687495637423,559,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0489753713296832,0.275504448955506,413,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.194571944476504,0.277573422331158,311,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0384823756487325,0.278231953054673,477,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0386544625366935,0.279250649080507,314,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0375581993837398,0.284252209463947,403,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0494918843087888,0.287442388308378,680,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0449458663448479,0.288603104706919,191,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.177839581665058,0.294253187466076,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.122514182452081,0.296714474241407,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.038408071113011,0.297626725216155,95,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.112191206604879,0.299910477248579,101,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0380622353779729,0.30009621834614,342,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0374833513807819,0.300265463280939,413,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0355017086244145,0.301626573517446,757,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0359953635307262,0.301748274080763,351,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0610657200173184,0.302494133562287,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0382490552439485,0.303585514541041,406,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0366085851843106,0.304263432519816,598,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.155914226520269,0.306447246658563,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0348482384334709,0.306928204290363,81,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0378828912612765,0.307011349056705,454,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0564749564431356,0.307682883406491,591,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0375399666455417,0.308290417102262,50,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0372284162933421,0.310179836952363,43,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0369036703143112,0.310794343621543,104,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0361522149536609,0.311096337164603,53,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0508692630045505,0.314085660126675,643,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0278840084503987,0.314343718053117,257,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0342379061207472,0.314938335141834,180,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.169983074080947,0.315084381786726,31,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0339923194939305,0.316524482024644,37,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0370303105600848,0.319929852154317,47,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0391037869140556,0.320146589236153,607,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0318037982360162,0.322352438865365,58,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0362956791362604,0.323901289076177,116,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0346144584588279,0.325747816689136,169,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0734200133995057,0.327348156072066,123,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0537949098535313,0.328621985024444,139,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.132057173961058,0.330405097976208,91,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0302702006437444,0.331400892437173,34,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.034242960583709,0.33243555307816,511,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0333918941948693,0.332572192264544,177,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0323447011324974,0.333091933501567,270,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0313455828439328,0.333580228814112,316,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0334492430481726,0.333898277034844,90,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0710691088075993,0.334287522368278,164,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.068429321965721,0.335134075279282,128,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0326011726412074,0.336297270067488,465,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0355571970180238,0.33814691697069,179,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0535822638766412,0.338895574583746,746,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.032232325639181,0.339977746999666,602,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0301143440942309,0.341559447366747,298,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.03416963798408,0.342036651403383,18,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.033834034267526,0.34314490816923,423,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0309364749225656,0.34436859524538,467,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0294813133686581,0.34532031887845,697,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0335454789040578,0.345389264445525,60,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0514806423496091,0.345721193035163,375,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0301819196349647,0.346270066154773,317,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0342879278333284,0.347160694156103,110,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0414813778703231,0.347920075053833,692,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.176052494950267,0.34811771804884,313,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0276870993702223,0.348332202284948,561,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0451461927502916,0.34961232493659,348,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0344984193640155,0.352787809039696,24,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0320307675171673,0.353080401036994,617,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.156975057488878,0.354465475466352,536,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0294881944748762,0.355340743874287,1,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0297077899382909,0.357414798620681,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0336818505749695,0.359729962025966,653,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0319664303358076,0.360013893134145,519,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0691227213170488,0.360405033823774,429,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0675420126968492,0.360839900231773,137,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0313935319560788,0.362522800171825,138,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0573188647995166,0.363179597286983,313,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0480563565421722,0.363350332191027,463,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0304934010150206,0.363593418017229,344,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.273975660123797,0.365038586827326,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.032011198301258,0.365450951149209,141,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0285307165156417,0.365462185085989,569,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0324263692564985,0.365586389849466,674,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0335717098197747,0.365974133074756,448,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0328359583841852,0.366188050121693,426,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0302520082505673,0.367101486418984,584,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0400656772944241,0.367128947937812,527,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0306467242269381,0.370974027060539,481,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.029627762573718,0.372814529540636,385,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0960430281217646,0.373478725656843,129,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0322932870715004,0.376582973885998,183,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.027299994705374,0.378703894853663,202,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0286844918264517,0.378857094763306,542,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0332741112345287,0.380373850152417,705,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0323881462509201,0.380676969902657,505,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0328606477493803,0.385624877097612,293,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0316367424510735,0.385767213001096,672,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.129692199407543,0.38629512710999,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0310144367636176,0.386773048190062,44,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0319205273188166,0.387854557735177,80,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0406204154909266,0.392297550380051,536,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0448721337214212,0.393720566184726,754,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.247369251528703,0.393856417361641,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0470520299422437,0.394055067626937,143,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0431076057465269,0.394075275465446,742,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0391625341115679,0.394122415743453,235,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0274265981374071,0.399178149504157,271,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.029006409163612,0.400349638980365,727,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0790391493165633,0.400917377659894,325,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0285915499760964,0.401166305407912,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0299442080576379,0.401591428486443,623,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0447690921486262,0.402367234697,45,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0300478168670986,0.404748041606357,381,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0290520668755157,0.405632305566427,460,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.145055246568577,0.405893405154032,77,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0287090063808692,0.407064266517045,622,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0307606177222821,0.408826205042142,181,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.104871434503414,0.41010873969482,211,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0311483001141099,0.410306370904772,750,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.141352427440745,0.411857195008,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0266448975808105,0.412647956768545,221,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0227160814707411,0.414418256901879,265,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0299545897151464,0.415619498039478,229,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0352467369451314,0.417158622691798,433,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0422718850106936,0.419652334891358,443,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0294174932564317,0.420456247145482,357,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0284154748453375,0.420542282243578,520,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0454030054216296,0.421746649188705,554,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0373126605207512,0.42292864338343,717,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0276290089082198,0.426495722129525,626,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0284079049860973,0.428524263554297,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.028516263324447,0.429250638984899,405,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0277820757714854,0.42925215422519,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0264504916480672,0.431075519360873,462,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0274699314180209,0.431216098924571,478,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0276892077046563,0.432367307554561,205,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0632742407600926,0.433009116733647,471,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0442857339822033,0.434121778087123,392,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.028136692758955,0.436770558159353,86,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0294762205482401,0.43704545752199,154,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0611387739331028,0.438287946496209,308,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0349434678276,0.440825914069479,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0428698645547921,0.443420975336332,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0246323463171206,0.444400801197641,523,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0276115202235063,0.4448823636669,244,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0250440129854192,0.446044627110671,156,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0277987700679889,0.449447955130654,146,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0554206989248715,0.451040111358636,390,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0339265947791789,0.451153420714595,394,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.226284352649911,0.457241250082516,56,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0269570089755879,0.457738858975109,632,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.1383392280654,0.458226603284788,533,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0284982105791087,0.45843258484124,113,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0278228066794068,0.458932645892757,298,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0253755067233981,0.460602098283409,400,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0257182606418677,0.463469453007043,396,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0265209671317696,0.467339025998477,647,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0269307063338224,0.467625991312929,611,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0428806540228829,0.472906619738847,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.048521349022704,0.474705474582942,142,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.028295060702825,0.475842699699506,148,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0264232549086339,0.477634145193409,20,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0363158364497212,0.47800299347706,175,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0267245567603028,0.48096766992979,485,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0221273027933942,0.483666466290679,707,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0256312399294584,0.484103567097173,675,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0312181634864261,0.484104370932792,12,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0532794366305643,0.484364475839656,132,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0236603865627515,0.485301330113115,744,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0506845543378037,0.486637028649926,658,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0246416335756836,0.487095788069506,380,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0259261630100866,0.487535035936204,540,pan-cancer
mRNA,CCLE,TAE684,AAC,0.030947043274536,0.489586517461575,669,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0357013133486721,0.489783101573481,359,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.024515640498799,0.491375061797446,547,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0258704066908914,0.493274113126344,71,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0254546431311224,0.496624703468741,637,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0259852865734103,0.497071526335046,639,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.024626333964827,0.4976981689109,482,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0246191331877743,0.498563262317269,165,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0246085510243938,0.498686539788934,633,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0233282381465793,0.499267879851304,660,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0247767568232937,0.499867130099789,70,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0229893316139477,0.500229949283584,562,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0245979311532631,0.50026383511053,449,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0209576375293061,0.501409633465502,371,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0249781381003488,0.502477314914622,655,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0272547033434652,0.503053557823564,534,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0187946653541328,0.503853291390467,353,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0370165488371277,0.505588537457536,97,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0305821630855474,0.507368696152292,3,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0248155635187016,0.507445368542629,484,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.021874424084567,0.508506324803779,243,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.021306358873353,0.50882414527507,455,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0224281809542806,0.509338892318898,614,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0227247716461503,0.509510455126765,41,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0210111323436442,0.510779533807496,518,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0226686425052001,0.511027586768322,480,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0240046596669012,0.511745436801503,117,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0483778418172696,0.512160927858858,459,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0486077538125671,0.512163508306057,68,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0206392789332816,0.512602674904934,363,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0232392307834902,0.513351162418155,444,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.105123116337077,0.514902423638569,76,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0686731318439637,0.515639209034886,185,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0224627604782968,0.516203289967261,77,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0473395738183571,0.518249335728138,171,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0195706339212449,0.519556649502899,688,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0206597544112053,0.520081703659852,725,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0220219487239616,0.520114680442512,701,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0227852589804034,0.521217208828382,628,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0300451330180476,0.523358371100614,507,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0219027911412007,0.530268182115122,416,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0210094162643782,0.531496350990966,214,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0350298995778368,0.53199960707458,603,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0283587934443826,0.533486840703645,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0186651495877393,0.535409366465149,494,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0188491518304172,0.538471973577369,398,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0207014736887582,0.538533925655644,661,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0236927099578837,0.540715373589303,115,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0186575679978527,0.541813087351776,711,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0204451031745167,0.544263938891162,382,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0233153470840024,0.546671437248057,200,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0183170996415218,0.547435607725301,33,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0223475115856796,0.547523675779849,366,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0966721110300736,0.548378070260554,257,pan-cancer
