mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0488138776622917,0.159236186982758,386,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0529355744818439,0.159342839430478,2,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0447172962254077,0.160425080113936,696,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0541509030754426,0.161688457267483,638,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0530547241124253,0.163067367020757,84,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0522925615590835,0.165566131140874,675,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0772208232537219,0.167158784925202,45,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0504248249082858,0.168350734304654,712,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0443274719361505,0.169068674316997,382,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.045190277165046,0.171005293626416,58,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0536042462951783,0.172013541318835,738,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0449713003621528,0.172149754945099,650,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0477847275941266,0.174402517131254,180,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0477472764145901,0.177132654218206,701,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0440655208833525,0.180418149014312,602,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0693304606066093,0.182093577419108,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.041077385888153,0.182153560705859,402,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0527558401042767,0.185329414628692,200,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0445465377934981,0.187178424044793,207,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0454644914429316,0.188902818018977,557,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0433711024192583,0.188983815672855,757,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0404818790438574,0.189200003989489,743,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0410506324961151,0.190010577617426,374,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0489462169660702,0.19018793537234,395,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0646047871054868,0.190209592549256,707,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0500983956630613,0.190211788002947,289,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0962156957093774,0.192313031583164,166,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0619159301004203,0.19239470184088,742,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0468118184036265,0.194650185778851,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0728771247860735,0.194858529089456,665,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0440387716621042,0.194898958653105,453,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0471008402481741,0.195266205946445,628,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0478747275517613,0.195500784555527,698,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0934223014277731,0.195535944365946,305,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0470045120580413,0.195756096420629,262,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0453503108046504,0.19611598676533,537,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0616783216533912,0.196179482343373,507,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0442719984896654,0.200143493756053,344,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0477899517231445,0.200195671040816,165,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0404865689140541,0.204489247752695,649,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0478681803678133,0.20520015478649,492,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0610644758411198,0.205729447578429,689,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0468038980706755,0.206457705835122,244,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0419706617826124,0.206508724599674,213,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0446706575351137,0.20739112792043,48,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0422242050011387,0.210111776160956,278,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.356876177312993,0.21036351911034,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0430824704572845,0.210459125415127,424,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0434753238841167,0.211097483392949,279,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0440304868616873,0.212195613781706,558,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0436921313772291,0.215711367139735,481,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0407541532648729,0.216606810985092,596,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.383149441986532,0.218926866002762,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0478876207646905,0.220034583332206,241,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0423974798351896,0.221586133623482,81,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.042581632809596,0.221961338556948,632,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0452993414901351,0.222166394104781,405,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0554799056886685,0.222462532043537,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0408343451439872,0.222712320799233,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0433697568309871,0.222946398764527,668,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0411515805445554,0.223082523023153,156,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0563875003801001,0.223994362231929,302,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0437322671208434,0.224150417849845,626,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0461785515846032,0.224393831709784,80,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0619398782866277,0.224414789690125,735,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0369543409814638,0.226483518240769,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0376974716134812,0.227853658148639,223,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0421764401796791,0.227933309675598,324,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0664477000348105,0.229883437610174,463,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0538462969318833,0.232135465840219,461,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0448886900224149,0.234252396032678,43,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0426899833972409,0.236626438616709,169,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0394292422920232,0.237137063216171,504,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0457276039027683,0.238469550514984,484,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0378159807314986,0.238511553337212,697,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0428817028035287,0.238747667815446,490,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0417052777220998,0.239787733550273,669,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0371549323917861,0.240319356280995,749,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0417824923961269,0.240330667135746,488,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.047864761938587,0.241412918564971,103,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.040775197772845,0.241915390455192,79,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0390752049749306,0.242553482153314,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0428408972880915,0.24278527914795,194,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0457801345797902,0.243663236602998,136,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0436272135913683,0.246427218398739,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0451162900447526,0.246724919525847,94,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0395843301841605,0.249651738614199,316,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0440476096855118,0.251682004530523,470,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0369976768661596,0.254173347021619,562,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0401915051052143,0.25425033928226,409,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0622889335533114,0.255744339025925,54,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0833171546357537,0.25611483795493,114,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0346033141112073,0.256130012657008,759,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0368730587517549,0.256855524557741,209,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0384398040773795,0.258033025678886,189,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0382482805416496,0.25892072433292,520,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0410433075600007,0.259846183067672,477,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0437563204355011,0.261260930250924,154,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0436837099352982,0.261949513376695,705,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0864313977487783,0.262028461118198,134,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0634598672501648,0.265134224454435,287,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0507774982292733,0.266517311485755,413,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0431243811676604,0.268095268312614,362,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0412598109838105,0.269598431388935,107,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0414309684606826,0.270842682858042,173,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0378643044400467,0.271999250578656,536,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0610444194835788,0.272636499884613,591,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0413388836627391,0.273864626628785,146,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0385447096315604,0.27428654262976,410,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0379196866340066,0.275419813589088,280,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0379788513507288,0.277212263556412,342,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0407523026487458,0.280046474865879,457,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0405080213305239,0.280676111544577,449,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0614931359685082,0.281573382965994,686,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0322623168582971,0.284723740968775,569,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.040675781634078,0.286656642405488,540,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0552870671997423,0.286924195803787,217,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0311261860306693,0.287567016720523,245,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0558185376891303,0.287721559173975,531,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0365194593877277,0.291324553005041,381,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0368208052912885,0.299570631488517,567,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.140773907501906,0.299894235150091,61,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0343090689734468,0.301585384081991,455,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0359547429139262,0.302813782742959,691,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0522742383032059,0.303359376524647,254,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0345370691027562,0.304807348432089,466,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0298875378983152,0.305928086796503,688,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0394331226032345,0.306285703247863,208,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0389836701173255,0.310622836731539,642,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0310476496520548,0.315834765134465,271,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0331658905024747,0.316540455814736,90,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0321202082717745,0.316575570827185,270,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0360292542412012,0.31830686603062,479,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0360390577752867,0.321170293334902,719,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0326803804581889,0.32305063088379,93,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0317748328198616,0.323430371019298,584,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.029498273773954,0.32394271391064,290,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0314840402258394,0.324127906030829,723,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0302449230208247,0.325233306984222,317,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0375759585884014,0.325937427137198,65,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0426813161769549,0.326165953598257,15,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0327559080904082,0.326760863793711,4,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0317229553987664,0.328157606347633,365,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0478673134676497,0.332209294143142,262,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0314722094528619,0.332615206920918,314,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0332155396172478,0.333059704134647,511,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0329925976048524,0.336618362901796,380,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0538569378389565,0.337272949216588,685,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0310308895816832,0.337606933780831,214,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0551817688289439,0.338344697698012,97,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0322580761683788,0.343230703297343,514,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.032551283358674,0.343287839718598,551,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0286096957516637,0.344234361981134,298,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0399096650449103,0.344654654380214,346,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0316640197009698,0.348560660294501,514,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0316033627666023,0.348880842611645,275,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0500495231379498,0.349356605101429,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0313203081488857,0.350633265298962,316,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0462532491707364,0.351518962635682,733,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0347291664617366,0.351972747775981,759,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.031016412135741,0.352112777158989,387,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0316001645772222,0.352460994637313,683,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0337680172789755,0.354460008968467,472,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0329196187963541,0.355001715887408,519,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0361991103465865,0.355872505596691,227,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0352772165586404,0.357702045045192,298,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.04164691423111,0.358443275396122,348,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0284479828468641,0.359657784133256,194,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0344513311933222,0.362631704809569,732,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0662864153290913,0.36277717771746,171,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0482679586919721,0.362898434754722,255,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0281866878542484,0.368059978313539,33,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.120125409402812,0.36830308465235,656,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0354811912076857,0.368346541711576,639,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0286609226803122,0.369091026097111,335,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0326490159159364,0.372840076159466,711,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0249008977691091,0.372868396917336,683,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0306965958312684,0.373271233468752,290,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.108258316741169,0.373519463947384,101,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0439189957946527,0.37372884699489,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0313377116543233,0.374134270350057,569,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0315266668977132,0.376383873344453,622,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0338847443868881,0.376476065847688,184,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0329164094035538,0.377685913456593,710,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0329128529596904,0.377742422513404,612,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0323242076390295,0.381085344697593,57,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0328075156459461,0.381609040477105,135,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0318367689911146,0.381945201515366,112,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0288927885116065,0.382286495872801,77,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0458833284167051,0.382660433051091,730,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0454061007975992,0.385465006993666,606,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0280293854427505,0.385628722889401,157,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0395933310406944,0.386306512511941,349,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0307308062792301,0.386513987927076,419,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0382693325028181,0.386824942953391,569,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0455176450462674,0.387945396823061,600,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0257227411733778,0.389572209373823,34,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.032087450833632,0.391390618266187,451,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.029081975464215,0.392386031841486,243,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0273757437424355,0.395043867545672,371,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.039397724354764,0.396009001092976,564,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0305520111099782,0.397334314785221,89,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0301481087255284,0.398504657827772,625,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0284182756231302,0.399489854249429,533,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0298694676562567,0.400495333800661,627,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0332981557026473,0.402813344614915,681,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0458547593639664,0.404889403793202,443,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0426136032625014,0.413896380076921,122,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0273850052342306,0.413970521921172,431,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0422126940832663,0.414668013880338,392,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0272735157044776,0.414778261091648,542,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0281849115706724,0.416648124014912,621,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0269982281927934,0.420087951249587,350,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0435205587783085,0.42132272318919,651,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0275645517398845,0.42288651262028,388,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0233917639895881,0.423730024121242,711,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0273762868318342,0.424166335533514,726,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0265945253537717,0.424783088441461,473,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0270831325441099,0.427207718871221,19,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0345008910262869,0.427504576060946,191,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0265870870970481,0.431663852443304,521,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0276273580228141,0.432425230348755,203,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0300649316667023,0.433599039906003,655,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0280196346174797,0.43419425030859,407,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0578892161936232,0.435500761146138,172,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0434311352385727,0.438285026765034,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0253178663042843,0.440612531713926,752,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0293743415568459,0.441739192010713,673,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0609098261562508,0.44181685850646,471,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0282830634573562,0.442977956628515,644,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0269128583397674,0.445901666745452,372,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0277971799343651,0.447391456006253,167,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0223160915288505,0.447784469516936,398,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0281109090067022,0.448069133977971,428,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0238295103004713,0.449682983041018,340,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0250051186590963,0.451403125269048,246,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.025669279226066,0.451829550074099,293,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.025267679847918,0.45570210977563,223,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0252159503701278,0.462845295256924,591,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.02805796349814,0.463861359303085,285,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0268841604808546,0.464488254932429,314,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0208798977504728,0.465138678434115,257,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0271824813689456,0.466228280774514,594,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0286701917428262,0.466741946714878,182,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0279937937274227,0.467383708756208,637,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0349386233200051,0.467564366927268,754,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0251167737277468,0.467958884562308,755,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.037376561565864,0.470670515606673,10,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0365835900090277,0.47591183535815,746,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0264995130270868,0.476664550509579,682,pan-cancer
mRNA,CTRPv2,968,AAC,0.048597590380742,0.47870042191112,9,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0239450122449971,0.478765577469892,296,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0235673566909275,0.478819032249972,220,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0249929492375766,0.480245493004804,617,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0223906958799698,0.481948054514915,434,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0267247038616959,0.485784430213872,635,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0377825854788807,0.487185028756151,174,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0221581788513331,0.488371714615529,152,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0259890506531411,0.488431534541445,483,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0328850398948897,0.49042792645023,53,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0302556551005924,0.490456648535236,737,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0737065295336619,0.49056045962847,325,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0207715064135798,0.492139896049898,583,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.050245641831516,0.495215650977377,295,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0501173546211889,0.497917149935409,83,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0249984692276085,0.500273336388161,574,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0246678004409456,0.503896089693072,149,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0374852482791553,0.505745425217638,204,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0490261858934429,0.505848613305821,68,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0226840700877574,0.506193835814584,444,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0286653843901597,0.506453162402678,697,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0215554074980807,0.509368469560515,666,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0240853514711394,0.511784884693877,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0210859136462845,0.512071914181925,432,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0241455794714199,0.51218237768427,299,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0350336217306732,0.51920091015584,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0212419343102126,0.519713778700278,368,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0356132241150502,0.519782745540729,599,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0320699726283568,0.524221957079903,271,pan-cancer
