mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-536924,AAC,-0.0316443307628655,0.365536510327055,89,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0306202289644969,0.365978405082808,659,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0341426761204857,0.367428168833781,227,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0309316428956225,0.367668012320648,660,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0297943652796736,0.368297195279938,304,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0295574218608372,0.36954426442846,243,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0397903183585588,0.37008929132579,326,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0311574197126069,0.370535419813159,187,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0307436810870742,0.370731054396143,537,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.139674636278066,0.373005868646541,76,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.106740133752229,0.375164549938189,185,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.029163417362014,0.376039333156111,379,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0991693450890309,0.376217731619675,730,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0319929997757252,0.376598130219688,684,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0253827469502876,0.376605493471723,39,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0302448559335198,0.379010975509294,445,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0318699218540017,0.379141889373923,107,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0301208336425306,0.379480645738202,381,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0484489544932558,0.379700919019673,97,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0249040366905068,0.379984623048781,238,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0312947624831434,0.380847308728381,299,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0275913154328681,0.380947618829747,615,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0289854707336012,0.381478587773665,551,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.158247546692905,0.382946301095742,533,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0273449865880808,0.385813735388421,723,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0307234873120321,0.386621580614923,628,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0249623764930813,0.386930054800176,438,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0471167181847961,0.387308411245119,580,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0384330960105512,0.38784211429974,393,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0467330971948091,0.388517990708575,78,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0270259900487479,0.388918512613568,63,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0261380672183694,0.389327954776815,402,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0449720962563288,0.389331011206937,735,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0417038658307477,0.389446756412801,684,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0292748814805703,0.39060640012388,522,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0252197916390519,0.390845032673876,437,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0479253808233975,0.391374894715696,399,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0261656715791309,0.392540823519136,382,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0255271200978161,0.392629183801612,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0249309676390909,0.392932105169774,190,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0260174415348792,0.393630209778601,570,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0302372893889186,0.393844633863372,520,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.139770842734664,0.394063307514994,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0272663326737609,0.394453938739083,58,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0286867767006953,0.394460622133721,293,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0303738919500423,0.396331392463193,18,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0257607368597977,0.397923518821151,133,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0279591091247056,0.398470622078453,431,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0576637494313451,0.398705887350779,236,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0629226731252246,0.401039258559399,295,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.138529714486792,0.402190010325275,536,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.043631643524221,0.405571930442522,603,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0277299888139611,0.405851254456291,591,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0286381801992331,0.4064693100282,488,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0295913307761135,0.406495023654229,435,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0274602679600545,0.406863248486638,476,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0290279832040505,0.407119758165166,505,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0322121828692032,0.409009213494748,109,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0266919207781197,0.409449964090268,553,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0291271038857519,0.409950656793423,196,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0378022575376247,0.410140700281373,717,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0229823176659292,0.411500695434805,699,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0279666947711682,0.413917173293967,41,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0258847078026864,0.416811253025354,661,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.059729067733289,0.416939019792921,658,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0299861528940164,0.417278592622839,347,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0275823122958965,0.417674245872529,410,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.030513655868698,0.420087612922039,352,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0316567430839998,0.421345705277889,681,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0242809804645417,0.421733185718827,530,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.028201519258069,0.421803298304795,169,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0280298559537281,0.421969426449919,620,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0362187986351145,0.422653648743029,21,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.028691125121787,0.422971082572835,193,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0264739412457951,0.423032761200992,384,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0266840509855899,0.425266181364339,462,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.04190179170719,0.426411208165965,11,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0230245427036009,0.426590950376166,736,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.02722422402148,0.427739330475199,138,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0273119431997323,0.427829891201186,668,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0280623483358335,0.42988067020063,125,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0277733878028272,0.430902417829132,281,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0289975107834133,0.43100105183786,540,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0277400642848319,0.434485719320126,717,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0969356505581514,0.434753060100458,211,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0282118373094939,0.438055576338408,183,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0255093514901189,0.438643841315983,640,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0273939298978944,0.439548878643532,87,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0237134164427384,0.439992058990012,74,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.026363014190475,0.440823298907574,188,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.040285804414063,0.441221872306413,367,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0249350630966742,0.442511327142983,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.021411378259618,0.44266337437762,577,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.102815075393118,0.442703750155976,438,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.128399131187978,0.444335251967959,51,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0275053492411067,0.44535214850511,98,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0416459662833483,0.445517660991631,255,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.126973063283261,0.447024733933802,419,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0286365892611287,0.447097265558109,71,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0278910263532967,0.448345309175686,724,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0259185095875077,0.449150443814963,518,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.027725460279594,0.449496734598579,288,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0266396127374091,0.450672508757311,674,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0273126562575827,0.450723414891613,483,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0238448042292569,0.453833099410152,274,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0394766126988151,0.454176598038816,210,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.104502893782956,0.45854013500226,61,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0235428962457024,0.458579334023692,89,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0344602234302786,0.46031759193001,536,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0272880070153589,0.46179158265562,655,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0246685553995223,0.462647519888092,511,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0215568232744782,0.463201556387366,259,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0257534552779953,0.465869322270314,409,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0433306566227069,0.469156480340835,232,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0240979926719694,0.469334001320672,745,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0235495903317686,0.469370436189288,207,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.02239063552857,0.469528703663015,223,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0334947602531176,0.470525278061717,507,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.027579518049802,0.471531003690721,652,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0209718411174906,0.471707022068435,702,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.112858583326789,0.474077130827397,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0263615050723535,0.474570811437,285,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0761765742185894,0.475690325449313,697,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0314912449055883,0.475736461691282,692,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0262518528134876,0.475859266747935,575,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0250827703351571,0.476076260508194,719,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0378682861436596,0.476541521898395,217,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0240214189549587,0.477023331066317,91,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.121035737438803,0.47721602954009,77,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0240943894334455,0.477443414720252,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0234722935341436,0.478145776657381,726,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0282427687338128,0.480201609688384,46,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0229352810247801,0.480376694124954,59,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0202711523394066,0.481294665251576,688,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0246170361530416,0.481817010604602,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.022574953343012,0.482668066651888,213,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.123139377267875,0.482876713571014,590,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0257098219593271,0.483031775215166,146,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0231110939247817,0.483205586355181,619,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0255872229465083,0.484964762484161,244,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.212396206643537,0.486018056985025,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0407975114629007,0.487410362878194,313,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.11446912038841,0.489306775096605,31,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0249471401413907,0.489961056084543,30,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0232868316323155,0.492649294812446,424,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0337151686963617,0.492700502050394,707,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0257998584375859,0.493209359852512,362,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0277964811362567,0.495004133419887,356,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.023277677045444,0.495317625834203,700,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0246520545260244,0.497335612047452,492,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0214941869547394,0.498156789895791,337,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0249090310961346,0.500901699080464,635,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.035088752370026,0.502177017624602,162,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0241240489999304,0.503870659931318,710,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0248527401162441,0.504101861087985,642,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0192094672370984,0.506153946334,73,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0307615466010522,0.506936623784407,53,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0238254678394283,0.508866987743822,413,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0206926598389058,0.512146749701563,676,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0237511782285744,0.51288599250852,449,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0243665580804496,0.513824651593083,572,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0208987028390136,0.514083634172096,596,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0487578222056951,0.515332378469708,151,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0235416095855805,0.517892111268191,117,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.019725655810567,0.518732472149096,565,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0206990070517933,0.518757630306185,562,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0216634062715322,0.518921709081776,713,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0272831285383551,0.519725890211735,15,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0352684182675214,0.524158383812639,686,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0228394893203458,0.524665125794046,405,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0197022870157486,0.525479471399522,260,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.029369336387772,0.527869093295195,742,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0232333440916458,0.53277594617727,159,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0268989682530345,0.532944077582831,433,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0215777917670704,0.533291944653117,497,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0215070367988395,0.533406932039506,586,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0215444929755905,0.534465052720789,324,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0328453755342493,0.534528870306827,685,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.020885250339054,0.534656259168515,81,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0212772783099243,0.536277255761847,301,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0325645412996485,0.53658584245695,345,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0219027674672028,0.537554813107015,194,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0191970858499335,0.539855681550421,412,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.021331984880916,0.540365022380128,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0230566895579507,0.540475184542873,94,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0327066995736408,0.541003560656364,665,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.016331705693947,0.54328510556918,264,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0217995631151986,0.543730762816257,574,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0431193630529214,0.545966840707486,128,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0207172336031078,0.547379670738041,727,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0194467561257628,0.547812093790278,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0205225151605792,0.548661753164166,722,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0195554067982046,0.548932329232994,223,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0441708951411082,0.54970557521166,160,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.104840427310888,0.552345049301877,663,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0199181090335255,0.552436760340178,249,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0211165253170923,0.552479278019304,53,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0270359379598893,0.55323600725547,3,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0199506851770346,0.553881626577997,536,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0213505665697463,0.55533864049837,43,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0181406406801994,0.556746718047778,430,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0182951465771311,0.557689965744071,749,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0195337725333768,0.560253924853249,739,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.020314342313715,0.561105384498184,645,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0209242127368762,0.564283345907408,192,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.078437314206075,0.565781044220281,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0171999135803858,0.568637940614954,556,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.02137779359992,0.571343950796304,102,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0252878525009166,0.571959821442684,349,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0283863488682867,0.572746473164009,49,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0232972003609973,0.575645117537363,535,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0197591195529562,0.576892277357354,76,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0249336162449463,0.577053455332735,12,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0204689452230022,0.579292098677897,454,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0179156731735956,0.579512419321555,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0218123563026601,0.579555025724057,103,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0189538318710261,0.580230486927206,669,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0204518432849371,0.581485629720759,470,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0196994015819212,0.581701779346667,119,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.018756275527967,0.581773102267644,203,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0246783193438526,0.582688733562049,564,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0173571890443184,0.583101005155186,670,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0178619128808389,0.585483103870564,246,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0163932106128488,0.588245164123359,725,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0176477940476391,0.590805283834483,220,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0182013097559057,0.591511495882082,180,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0400673831695657,0.593151801282265,166,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0185762709948541,0.593277367993281,56,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.022851998647661,0.593460221183878,56,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0190306285719869,0.59350086117217,420,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0178034926559663,0.594195736815989,252,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0203870254552433,0.594677337319537,442,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0170163603697994,0.595638462921724,725,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0280857439597699,0.596670265091417,10,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0189712669061316,0.597620526589099,427,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0193638456233402,0.598019717485302,50,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0152399590832465,0.599748988099024,398,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0179577077406913,0.601896887378315,312,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0172499177909242,0.602880031235708,416,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0173664369615737,0.603876200654797,205,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0169613193885673,0.604395417295974,77,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0268131109028252,0.604431283935691,147,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0239113019074705,0.605575661842529,176,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0171564421061126,0.60604453147194,189,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0250173764359409,0.606091148199399,38,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0234090641303235,0.606329294888828,40,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0195970377070341,0.606810683311033,182,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.07000595949665,0.607031065396671,131,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0797325539109281,0.608324377972772,72,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0186840596332158,0.609670693577604,549,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0189391299196495,0.610812923266105,447,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.015622828870628,0.614498400083769,371,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0170200441298796,0.615806246589144,51,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0168255735857794,0.615889981942115,237,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0182683704116996,0.61727360713088,240,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0152317348883546,0.617513180588738,690,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.087903824637456,0.618782302342908,717,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.017810470341609,0.619114660110706,75,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0804012866300502,0.620357637261649,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0169715703315854,0.621026587858285,48,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0167572223387382,0.622320874728413,538,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0172683448751167,0.624745603273928,361,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0142954366142239,0.627585946648089,411,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0154434190671472,0.628187917206266,214,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0871224779149643,0.629747523675697,603,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0167725388278573,0.630230091781591,515,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0887407332425351,0.630737805705981,79,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.017554779697162,0.631620488579914,653,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0174422887023858,0.631960265821939,605,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0166314823869763,0.63235536874793,597,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0158730002028293,0.632732477027882,508,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0166699720956007,0.63302517181228,396,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0172785454999122,0.635828171739116,593,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0171744817059737,0.64082397274383,389,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.014211132156116,0.643131856387178,271,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.017610719513681,0.64377832717237,751,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.013992520014686,0.644617058052952,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0138622415450606,0.644924298996577,354,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0164154628889206,0.645025305814327,693,pan-cancer
