mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,paclitaxel,AAC,0.044592708834165,0.185364238340635,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0568994396764309,0.186390922695873,534,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0610601888948062,0.187372466381133,569,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0382841013681696,0.188340144200575,577,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.228914512321932,0.189819769066472,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.042110681671548,0.190829756158206,338,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.238464949132844,0.193389381501236,533,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0466471584228119,0.195626718501773,660,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0449604857256519,0.195857335349017,379,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0459824490506101,0.196102364741856,561,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0466966771989662,0.198291957344232,734,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0400664709593057,0.199895360263444,87,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0454373661824869,0.201675781921578,691,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0449470778905286,0.202395960054559,31,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0392325229184787,0.202750131289065,583,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0367157019882761,0.203445988772974,699,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0466330940105325,0.204805429133838,72,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0413881277368537,0.204877623749379,335,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0425132022216757,0.205172091554573,313,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0611704538821829,0.205820277116935,440,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0409719380345203,0.206505625679024,434,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0384528926350777,0.207221756380798,198,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.064841396937264,0.207672891344896,725,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0951526522576566,0.209888292015429,137,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0701840977132088,0.211006361719399,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0592282196177827,0.211180309375387,12,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0982194821245587,0.212391303560808,144,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0474855791173535,0.212767547270983,732,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0452836892056875,0.214368849791515,424,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0355410363557921,0.214453275051165,555,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0431481354373944,0.215682543966175,713,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0474281501343804,0.21657316984191,724,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0414950177081116,0.216723606004109,757,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0434206181772599,0.21675752919057,441,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0422071054935337,0.218095172345667,683,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0456572159657084,0.218375816586462,300,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0483326845225124,0.219692579969135,531,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0466003519789089,0.220870941905529,98,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0416806773859173,0.221743608862246,416,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0401277405870965,0.22195587215075,303,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0435133891981653,0.222132988140175,499,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0363676337944826,0.222290908715455,245,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0404867251823885,0.222319381384093,744,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.205698321316853,0.22308613270181,419,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0675718454757596,0.223978873874446,685,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0432961623309129,0.225152485606754,28,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0457028509522914,0.225823015617729,193,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0373677902610465,0.225971317426777,707,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0584872707411285,0.226416560763233,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0436985367871567,0.227733939761476,301,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0451745929000124,0.228256203513035,76,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0466519936262438,0.228887887131307,289,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0434508304341584,0.228943965764293,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0443988218149362,0.229033910220503,434,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.036438267529305,0.229123059979283,202,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.045312622289027,0.229309484979008,612,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0426500983975037,0.231064801463076,537,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0425956912053851,0.231183694299979,410,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0571597388351309,0.233160123879657,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0412371016891892,0.238609299141805,249,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0389917059348293,0.239498768323117,211,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0468482273377727,0.239744464470971,113,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0437644208258294,0.240469813855758,314,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0376669830184848,0.240792771894109,340,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0442682041975526,0.240810961082839,8,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0415999102864326,0.244470786729392,632,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0367130823968819,0.244923411210147,609,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0413168750458301,0.244986419302021,465,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0403274181269145,0.246669452284727,206,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0432943132496523,0.246905138672299,75,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.199573126540316,0.247176733051581,32,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0508457456103678,0.247579791038549,100,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0381390735933826,0.249520925818286,509,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0427573867609916,0.250060780208998,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.213688115353811,0.251582069013893,79,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0426041140516407,0.253081059628956,87,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0417033964232126,0.25618823676528,758,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0400852463637063,0.261580251417473,700,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0446173241893957,0.262164104839355,738,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0335195475815772,0.263149914720138,711,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.185486366148418,0.264803769725121,262,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0364310021193261,0.265948323269359,157,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.043089847055965,0.267498248363129,85,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0534331038848767,0.267839747480757,150,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.177287132139791,0.267867191275106,630,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0376418049230589,0.269465510088637,195,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0408026515685362,0.270587443336312,750,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0373327948995901,0.27078146510503,220,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0346670503050431,0.27195354536784,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0441867093564184,0.273780312365039,115,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0430669342692859,0.275175993617726,362,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0408131259836925,0.275466083860793,17,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0480858038860683,0.276109916151852,589,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0369311160662203,0.276167002168447,529,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.198099960500648,0.278132845180058,603,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0408314570702227,0.287957460628226,50,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0325512412949102,0.288049264331245,558,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0397316895804593,0.290177241498456,395,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0423947808135549,0.290322156091665,170,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0420344637885586,0.290726530197822,552,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0806078150275097,0.291848388462515,166,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0349675501398688,0.291881957570784,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0407217395806857,0.29231722516451,145,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0379600213040566,0.292400616937272,312,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0423658516771912,0.292499223806432,573,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0322189409336197,0.294064363529018,437,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0344566293004173,0.297479047899807,247,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0363827942354532,0.297499853917547,283,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0497170833550173,0.297576777592387,413,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0788299129184618,0.29760176475245,172,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0370219933840697,0.297646740939104,203,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0548598171391868,0.299463834628817,643,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0344581023406427,0.300484043396457,666,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.033855296249317,0.300653068988956,63,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0528195915417832,0.301391945396909,392,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.169497424869065,0.302015471690672,314,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0360323886833258,0.304288333766516,507,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0331118541603209,0.307759688387463,750,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0370269122078756,0.30817610620726,13,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0390111840968203,0.309364718110065,116,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0305644117313994,0.309920431370294,695,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0783186502676168,0.310671169023881,641,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0566070231907373,0.311405804031614,367,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0519306795604966,0.311753382779681,74,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.130330608326209,0.312418605573007,656,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0484801385277626,0.31359890282002,235,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0379709487688711,0.315093753659575,86,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0494215236989146,0.317356519290803,717,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.134382345095951,0.318028808094702,91,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.051208703871193,0.318336248926535,217,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.035724801824219,0.319352628749209,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0353686484793122,0.320146153466879,659,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.150202235453538,0.320370800218195,255,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0322044790830814,0.321818388420783,152,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0526871588254671,0.323629265988827,651,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0327258311858494,0.327174965068971,212,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0500979152581097,0.32739038458665,468,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0290127611209837,0.329233024095139,489,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0382296323935862,0.329845701654245,667,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0345593257951212,0.331323348572427,538,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.032817008239514,0.331759337011192,474,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0349343638983413,0.332881305586396,627,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0371640950362504,0.337482643899667,20,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0345529152285791,0.338364454860011,407,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0344218361202729,0.341661595484138,16,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0490430315034951,0.342201124456237,590,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0369306422605177,0.342660349140541,376,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0750605604877041,0.342956018667611,108,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0351303301511345,0.34341437457566,418,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0330934516624711,0.344169262416767,36,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0329041098481007,0.344336132124,511,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0337500003876452,0.345594921531765,409,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0323671699944036,0.345828390779493,421,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0357839228457241,0.346239848219745,482,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0358115991312865,0.350580111439771,389,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0704857945365881,0.351357639655423,459,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0325982853455971,0.353476234587909,388,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0518933288930284,0.353914366864356,45,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0365678411686014,0.354443462107457,154,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0315702781448809,0.354973727897719,431,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0328499047202343,0.356161270291245,273,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0621203036665743,0.361490661836124,369,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0294155864278408,0.366777133878842,670,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.029263214567499,0.372593542453288,89,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0317175586832723,0.373491038585697,342,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.028749553206472,0.373618434185014,649,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.149646427127468,0.373633077230558,31,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.161226833875831,0.373762964911095,3,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.103355258321707,0.373771990652247,185,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0309550664275683,0.377035084818985,755,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0290236587250813,0.377496272496304,661,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.266234053271551,0.379280100473022,56,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0501637835343971,0.379930030540488,143,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0352388208759893,0.38053791476199,200,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0318267705555324,0.38102311801524,351,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0302028150376619,0.381085940457153,296,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0291690367960566,0.383687585091243,647,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0346185965501884,0.384526892686173,241,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.13849330971138,0.384674107080025,257,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0480130403933902,0.385503034607421,463,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.027697404702512,0.38551375250427,133,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0298480295319203,0.386780999422237,521,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0338862163314681,0.388705923841413,495,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0297397254210091,0.390238273911196,608,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0307945699024694,0.39259067900371,480,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0354849749592563,0.392733035933275,148,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0417028446251811,0.395426457156435,733,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0422699152202441,0.397923273998702,507,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0296125313560418,0.39796988572157,598,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0294302437526345,0.399054541625496,423,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0270314986152925,0.399385171699676,654,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0419465617933918,0.401348053374702,271,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0306132715071222,0.401855752311238,715,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0287673836305145,0.403093133297285,533,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.03625235937546,0.40341692038568,529,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0278972219387708,0.404803556577855,553,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0419723788463503,0.404878020861283,663,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0265735009343803,0.405232213653155,382,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0313514136689728,0.40724244452138,559,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0380550080673983,0.409618517674653,461,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.02704699062337,0.410942680823487,432,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0291353248961794,0.412294249302054,586,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.024377142997457,0.412639992848611,391,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0284698569561819,0.412697294912399,19,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0316274984255506,0.412759358545765,288,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0301924410293474,0.415277939463979,475,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.027704954629537,0.417232484261296,307,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0311626014571012,0.418805687943879,229,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.031262021011829,0.41885807454565,653,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0460888288376102,0.423394696550003,97,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.024661117427465,0.430284438141816,518,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0268758762457023,0.433603547662313,156,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0420214507799546,0.433854061640732,162,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.091468141131499,0.439122196531354,529,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0272275494055289,0.43948829831657,290,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0240452337220327,0.439797254517134,556,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0229970257143808,0.442103731063757,736,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0392477134475201,0.442535425773074,554,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0841357988337222,0.442552941952717,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0282689365503217,0.443404098660308,96,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0251492364621443,0.444009422290824,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0235022014287245,0.446367445158786,411,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0288172240733939,0.447308333746304,684,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.127960122549996,0.448903515562292,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0252013984625605,0.449077845868036,274,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0421780069652395,0.451823039842909,665,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0283158964792498,0.452849380797741,309,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0282834061211385,0.455511288658918,587,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0264202125971565,0.456375963858266,280,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0264632007181831,0.457765878628378,701,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0279509435350586,0.458927411893148,574,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.222589161654594,0.464816658482467,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.109937376156227,0.467027536756757,16,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0374602750224937,0.470761574719825,99,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0261682324476862,0.472184287020887,620,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0264531701884892,0.473826249921463,711,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.024464721740269,0.474090590283345,304,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0260510485569614,0.47509889872085,187,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0894565012286266,0.47696589968507,131,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0423738116737964,0.477326396314819,92,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0272317228585812,0.478342055345253,84,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.023702906895979,0.479344372808143,602,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0255502297587435,0.482836584303619,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0243110758782009,0.483748884428688,205,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0920914853094551,0.483833820052014,61,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0223322611118051,0.484847983510871,555,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0209607412759337,0.48522364307714,649,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0345048097407015,0.48622984943274,591,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0214909660542228,0.486594938082408,582,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0526716361966767,0.487927477926692,151,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0307888700947543,0.489247091291981,756,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0371231497462123,0.491745845355279,571,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0949453682264907,0.494460480124631,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0264485884963957,0.494548411650319,655,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.114136583306518,0.494810843562277,53,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0274242905027609,0.495902073127266,681,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0265964111824827,0.496499934016656,242,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0220547590333046,0.49745534032109,697,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0321888971554289,0.498779398380188,585,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0245640025200936,0.501789360276443,525,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0245329061144887,0.503159239614828,479,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.02971250323286,0.503303879435953,15,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0242010614098172,0.503774670679191,706,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.02411728149272,0.504439501002278,488,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0255172928500142,0.504817132246604,70,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0203348276782462,0.505212278927639,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.021261168074386,0.506453134969044,565,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.21210007685932,0.506986502503716,93,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0771602392528654,0.510050305102188,367,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0259386738186972,0.512086761646092,493,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0270936470149301,0.513977030134978,590,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0493136975137465,0.514175061220485,123,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0371672620373777,0.516680986395923,375,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0474890277634705,0.517633650510277,487,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0335629967558638,0.51843250902615,580,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0347923195763332,0.521504234304297,147,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0210707456290178,0.522515146546282,676,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0209459961244589,0.522710166611667,584,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0504012524774163,0.523211985309241,308,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.020864609963095,0.523515574309691,58,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.024724171951287,0.524022507775843,199,pan-cancer
