mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD7762,AAC,0.0390218789995902,0.224197702312533,58,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.161579419611085,0.224206599866245,91,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0384100636629764,0.224502605850521,750,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0446519615858377,0.224643622968701,482,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0390112999560158,0.225651091644898,383,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0575819799931129,0.226488768120193,235,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.180729596092546,0.227204194183144,61,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0392004989166383,0.227448174112986,368,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0376814589714742,0.227620575726643,223,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0458153144179607,0.228272753643951,646,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0382449734110351,0.22870530605414,157,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0418034604162418,0.229844115110484,480,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0421533795754008,0.230312930023281,13,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0413449991654111,0.23099491029914,701,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0422878071540783,0.231039760823167,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0404507806813628,0.231635955581305,713,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0435509934956748,0.232255565915633,405,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0385862615452424,0.237391624593118,553,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0409624390416601,0.237506719751834,41,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0442916076681054,0.239281854491393,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0451625334434056,0.240251443204987,113,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0433808640897756,0.241055438381844,457,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0407156592222885,0.241122829937842,727,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0536481387541793,0.241853465304266,349,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.036859369121621,0.242907204841894,25,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0405188474808402,0.246836524404891,622,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0607673446765089,0.247092900831291,599,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0767064675493171,0.248212247967781,142,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0388873324694737,0.24832926918071,521,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0378214056202621,0.249226458722066,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0378841981167846,0.249323095201581,474,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0422367521428853,0.249812761268011,451,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0551124380330697,0.251008651616696,680,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0396013954541983,0.251377642633429,372,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0443715419052011,0.253676870849943,652,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0387617375870164,0.253760253539543,507,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0413060190661157,0.255298862953139,628,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0420848054491646,0.256774550723835,288,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0427142949006329,0.257664966171702,184,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0412093857468546,0.258863607846678,120,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.177432221917513,0.259397722184997,257,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0377071428447078,0.259981525172564,403,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0384545898370164,0.260240226245833,279,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0516873016994709,0.260652000190566,150,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0401223965994119,0.261927294842849,141,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0545230866562181,0.262527112676464,733,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0396886021626606,0.264997507006267,169,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0419054428999652,0.265144261124039,347,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0400880935705837,0.267638499327418,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0408364262062946,0.269096271785991,357,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0391522291847464,0.269362151518362,460,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0504349069538023,0.269372758848681,564,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0416923777721745,0.269966434785247,531,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0550372671630672,0.270966461247256,735,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0368978885602833,0.272755242936989,42,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0581838244990408,0.273578152414673,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0385741356002794,0.277864493791844,96,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.037828532271176,0.281261632846938,563,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.038560733114151,0.284543816719193,434,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.03620622806777,0.285756494190496,252,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0352012863383629,0.28764113824406,156,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0388076987554329,0.288550057566094,413,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0392628618129003,0.289511226622713,2,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0324945571733829,0.289961522788619,530,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0375393103575036,0.290643582074066,448,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0381005417811908,0.292635684018305,149,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0304704066529798,0.293736276536404,391,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.052700370465254,0.293862759118934,603,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0403178747810749,0.294296694856887,738,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0347637607646316,0.295879239743282,379,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.045358911681314,0.296251518784041,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0401902581665679,0.296723447569567,493,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0381338570093324,0.297936610754704,30,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0343716828881307,0.298271741753511,77,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0387476493688798,0.300398527414875,24,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0357744243729883,0.3023422149983,632,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0386007881421198,0.302589902455752,611,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0328097220367792,0.303568294261756,209,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0374173674745903,0.304089871814724,52,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0666771178877993,0.306033041679869,369,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0348171266730255,0.307481819402653,283,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0463384159572832,0.307490361749262,12,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.033017247743869,0.30853720770519,729,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.188528266674581,0.308829579525705,79,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0287958981334091,0.309093966307422,577,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.073633856469721,0.312794821135906,83,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0311979689494535,0.313208875481571,133,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0359541517100037,0.313254613225922,448,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0298485648789137,0.313385887719725,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0311897714215953,0.315058545650905,224,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0307597749815579,0.316012728532334,82,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0335525602157074,0.31622858068317,446,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0362692165235615,0.32077706374665,682,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.165248838951945,0.321076806835707,31,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.133700509649086,0.321474634155483,438,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0358421173182302,0.321989944584519,693,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0339953070271395,0.323085097185333,51,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0528571804983258,0.323112711786618,548,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0366813591990123,0.323396553964502,84,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0364366569324046,0.32418092241908,110,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0296041028045175,0.325774635448131,582,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.037419227534352,0.327133834761897,242,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0309144094526621,0.332209748069635,670,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0349680221567463,0.334886625088279,491,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0322191704519032,0.338105379266981,275,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0405256587763059,0.338550145098961,589,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0306380940516358,0.338617611131817,225,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.27642705108766,0.338725961807976,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0402389937063848,0.339693822836553,291,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0329408769782792,0.339835875697959,381,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0484413447064104,0.341093338576746,554,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0278797848161651,0.342297243263303,198,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.034253807383332,0.34284596966559,711,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0329213358391622,0.345601431997556,138,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0352076243967996,0.346442160168309,389,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0324129237735724,0.350458285798779,586,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0308324524712217,0.351039104047784,223,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.048191622184509,0.352661275575561,147,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0658623847676913,0.352729879023891,305,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0299545022714778,0.355399041331254,523,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0297672967203885,0.355439334422759,382,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0319180778003476,0.35731290328147,499,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0327268316277593,0.359612682880061,719,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0265415594409418,0.360063951848706,688,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.163240378539445,0.362943291219334,361,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0315835961107458,0.365279328849616,519,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0329570046491315,0.367851658885504,710,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0317047552240821,0.369099208561002,515,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0294463943877899,0.369393428577686,757,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.030968215495031,0.370872236770012,558,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.024375620254238,0.371064576990272,264,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0320635747812316,0.371544122994582,409,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0332571399576062,0.372727924061331,199,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0274813862743557,0.375579273060824,155,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0306809988897136,0.377713246450503,518,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0407488998466937,0.382451973974413,302,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0312819096037823,0.382930993895713,477,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0291649937442499,0.383298814730471,466,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0299893786472497,0.383648485918312,92,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0285223180541702,0.385242908966628,59,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0332717655405233,0.38564551797157,154,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0299807161348232,0.386494110438811,700,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0290066182886866,0.387130271482161,634,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0281984522676725,0.388215304937087,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0342987387976312,0.388767106221116,681,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0258718628142181,0.389281875524915,583,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0301090518830628,0.389367874474987,59,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0300431333959183,0.38982328080766,312,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0375822028834125,0.392857273514284,669,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0409841114985954,0.393690335659057,49,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0320859290259523,0.395968103305197,85,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.039925662238194,0.397095799534574,754,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0318084231977796,0.397331612625189,289,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0295643462707667,0.397483490551397,16,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0294774777052497,0.399214732638564,706,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0301497189086605,0.399427995443466,112,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0284816773970546,0.399550834425128,26,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0268588686359805,0.40207015620368,584,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.138410830944807,0.402928010009608,53,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0256811768282118,0.407226088350979,266,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.030221315935816,0.408183655951519,43,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.026781799796699,0.410243801199531,314,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0412159934442171,0.411217600500179,118,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.043226629366249,0.411236642617035,571,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0373058940055593,0.411405884288351,40,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0269081094697192,0.412712394199982,221,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0269195097576021,0.413313272208492,542,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0382381761177686,0.414898689821219,176,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0336295531620687,0.415758634882248,534,pan-cancer
mRNA,CCLE,TKI258,AAC,0.036815425364086,0.417478242889636,694,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0386993225233985,0.417491837963015,271,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0583720384055671,0.417855166607718,586,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0282037231540139,0.418066972363049,662,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0296272423139287,0.418531950784851,395,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0270527356703949,0.41980310688319,243,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0259444421414114,0.420215906124311,163,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0284696728563346,0.420416082221113,456,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0596446931679328,0.421450061032324,144,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.146889336659383,0.423148961951939,533,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0296650067430734,0.426275448224086,575,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0280691437058138,0.427026353334107,89,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.029910036228867,0.42864582718907,230,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.040784720097984,0.428702373243882,730,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.104458617611624,0.429647969524024,185,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.029893753861181,0.430458082240898,572,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0350534639744156,0.439776843082161,3,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0263298398088792,0.439954575818368,423,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0966410194080902,0.440814865334376,211,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0290604977486377,0.443003046353234,552,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.130387508060947,0.443698936222705,283,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0261846313017574,0.445688537470801,659,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0571254456000142,0.44736911982897,134,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.135660432628799,0.451316305613082,663,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0251197950065759,0.452272497890659,640,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0395448104285101,0.4524863609056,361,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0272364755096362,0.45433773714608,300,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0286684098525939,0.455791200946769,352,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.121753039674755,0.456818343891241,680,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0316117659344517,0.459493697968077,544,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0269415140843728,0.461098768654985,336,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0281397791220586,0.464324802593805,158,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0380334617197703,0.464779293595255,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0396290863423004,0.464780215410521,168,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0257295943953265,0.466233347657192,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0248971877394865,0.466864279776092,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0272556678464439,0.467299945729418,222,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.027008383865216,0.467419927349705,728,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.128999922226054,0.46873420035258,717,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0208279851180412,0.469214790599073,238,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.103135926147292,0.470577079464706,131,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0249426845472806,0.473322702684969,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0258900733459788,0.473610354266666,698,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0256145964511753,0.474546497993996,475,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0835472588605824,0.476423747183447,529,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0421860795528179,0.476821417772478,440,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0250329527311825,0.478001571589174,525,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0324609930785694,0.478616647431218,717,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0262128857527642,0.479528745403354,732,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0260615655015177,0.479969390147352,672,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0952809951572943,0.48155366497252,468,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0254467811234999,0.482561263215587,420,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0196731110767411,0.484290505733551,265,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.022605774343692,0.484947550750015,744,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.110456670375867,0.486624837305554,76,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0206823887453526,0.488993801493646,558,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0234972282940576,0.489035502826888,380,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0254779960362929,0.489895801762712,492,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0235649005053297,0.491344893694856,81,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.035421840169981,0.491818754605542,531,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0282011809905494,0.492500078383367,439,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0205940313932351,0.49355872948972,592,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0354837448045757,0.494830556915453,255,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0251931911414169,0.494938609586907,605,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0225658411413639,0.49500729185969,90,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0238422445881554,0.495732885378554,342,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0244983721697939,0.496812220768885,314,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0298653837098615,0.499830673032402,461,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0242219706492814,0.500468591019178,17,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0233902751699348,0.502096561022214,510,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0229782558194164,0.504259710924712,42,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0339989223359802,0.507038610706258,606,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0212890509432738,0.507677525689714,272,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.200192433142188,0.511975606851861,56,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0230105320451534,0.513557104380038,319,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0301011956161495,0.514680291667274,370,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0275163989131845,0.519292156895328,334,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.033408786904312,0.521216868413091,239,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0231585332532597,0.521463479085399,647,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0459444530833137,0.522557614883307,171,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0238182589078812,0.524927261509855,130,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0226090317836302,0.529115702064394,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0215718587355498,0.52938740868303,388,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0229313622703191,0.530134945067283,574,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0461995426743868,0.535143548069103,140,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0181774726525383,0.535632760567933,290,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0206305940943738,0.53642982533379,304,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0321649736289077,0.53759945764195,122,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0454750689473207,0.537678183553571,126,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0209230427198524,0.537683988387834,293,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.023410093611497,0.538532202695583,71,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0225437648509848,0.539221408611012,684,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0206467457276816,0.53940101576277,7,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0222294657659345,0.539929634864053,57,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0333215965536514,0.541943429086797,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0248014792322081,0.54438600523688,590,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0222267557084184,0.545545201637621,483,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0186308086630479,0.547028451103466,194,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0207520797895179,0.547373225161087,469,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0197878967671859,0.548859167791974,207,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.106757849184628,0.55030357575275,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0397348542792575,0.550790287884775,236,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0294927177787718,0.555795612681705,233,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0278457668890678,0.55930669959251,742,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0219412258254862,0.560283104919235,470,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0200797714973283,0.561360204315636,445,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0185967399528744,0.566475922653375,614,pan-cancer
