mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,0.0457305222512674,0.200547223249908,591,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0494496250865692,0.200552257999816,135,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0703553189238337,0.200893880505623,665,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.075017436459397,0.203960034035417,175,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0456191224800717,0.204084087091429,307,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0466073866366855,0.204361013712067,662,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0431616331250515,0.204545171420432,725,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0508610451991698,0.20799744002531,154,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0444697362210791,0.208210562534618,90,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0462026590453382,0.210248305378789,625,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.045050264563279,0.210581069081084,416,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0448072240560578,0.211480560151186,507,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0946383922908725,0.212467371880214,487,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0692098669544256,0.212965042115338,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0508223539157274,0.213465263741667,182,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0484414123950973,0.215134334198543,593,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0452632715893297,0.215489546995916,481,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0981182598663436,0.216288474671114,151,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0419999532089481,0.218356236276813,337,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0661580178499458,0.223552563245772,74,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0474392054991738,0.226118549994872,222,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0454237723729322,0.226329513156562,490,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0430082511349476,0.227146780552227,431,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0442634266517309,0.229781748521929,627,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0649844722269234,0.229825326469113,392,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.186676539287438,0.230033417870272,630,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0422795772894028,0.231956979439745,77,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0449212212443311,0.232142115250138,262,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0395653110855628,0.235264591355588,432,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0393706220946013,0.235859983118774,25,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.173945967348503,0.23628085147549,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0419917729591847,0.241669000414574,745,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0382035269481937,0.243025932255513,382,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0518831896725046,0.244059384822796,191,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0443027612147365,0.246604841021968,435,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0667627991476925,0.248151695169474,231,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0391272879717826,0.248318148670818,699,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0623976379501901,0.250308912572684,554,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0373498348349755,0.250332886364072,556,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0417797244121734,0.251490622164315,26,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0485212805717565,0.254077304465256,46,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0427562415244995,0.255287830121241,361,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0607605498381981,0.255477497504919,590,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0418588966090882,0.257378667630273,388,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0369091689644241,0.258316384048529,133,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.043912191775027,0.260146138569615,300,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0712591687688803,0.261097315725023,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.047771434319069,0.261815424779513,103,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0387426329303992,0.263196751246187,387,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0445714742417155,0.268033159635603,242,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0516305041237494,0.270586840592659,527,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0404781910503387,0.271474051803295,423,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0411676922139932,0.271529222214544,479,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.039302719690699,0.273503365526932,462,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.039182430657481,0.274002020887824,621,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0383697008974692,0.274506036519422,446,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0351436755445247,0.277555526302405,1,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0419979566568871,0.277965320913992,107,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0379070260915753,0.278251337168845,602,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0353196934025028,0.279578063483516,317,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0389609663285233,0.280306549722112,713,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0607992962128198,0.280574201644417,233,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0360717494060182,0.281066075422476,223,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0385051556110642,0.282242236897936,249,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0400966347747502,0.28344836894821,419,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0390184768520455,0.283702734589305,538,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0659551309799968,0.285559278841247,440,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0394398858514628,0.285883969258867,44,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0416889919037596,0.286738446505968,2,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.120381490478041,0.288448193938393,367,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0588391844270038,0.289607226620469,239,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0383772950338637,0.290878809280362,31,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0373285565444373,0.292583788873561,385,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0647079146888994,0.292691054078303,591,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0416561797476988,0.29490343734664,531,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0394407003909728,0.297682856778935,409,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.18029773780977,0.297908216650438,590,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0378085725657253,0.298650930279413,521,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.326290282120275,0.300626317799655,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0369883649418584,0.300717607291909,511,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0529137138158907,0.301032017643112,99,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0424126634063012,0.301137230155387,170,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0349300812463387,0.301692808712308,57,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0405671319096366,0.301767665417915,667,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0380180072132513,0.301872234912698,342,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0443216018823193,0.302170259203004,356,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0505342028508586,0.303249796165818,581,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.056849994614346,0.304001082762038,548,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0411787822325793,0.309202303667061,293,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0371976462101124,0.313481605276197,624,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.13179687717072,0.314470580917005,91,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0791410340691742,0.31458897289592,172,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0353864261944819,0.317230079414877,551,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0373276196154203,0.31730136032092,311,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0370300403145498,0.317715523014484,297,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0381299621812783,0.317739653292656,712,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.034501280099849,0.318641047352279,37,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0389212869024706,0.321191832925244,116,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0500912997210573,0.321978305392814,694,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0325350690700349,0.32246365978487,565,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0345617241278972,0.323396767815986,267,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0359128796523014,0.323475638785277,296,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0358986694452425,0.324289299571137,469,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0505589597477641,0.325576461556312,53,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0365548702360551,0.329468455584977,586,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0800135853809038,0.329873552315287,308,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0345558438557017,0.330960663773906,189,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0358329196688773,0.331518028168907,626,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0362395051287066,0.33159380554535,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0326700203769899,0.332407620005873,458,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0863095712985465,0.334905244097528,390,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0754914283125113,0.334976856766911,586,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0344516280534282,0.335283282812599,466,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0378532649226185,0.340912676212406,20,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.156043102104798,0.341627199976296,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.115193993127911,0.345964378384877,101,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0348799593617079,0.346004343234857,59,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0348602183913209,0.347834031297014,722,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0278787681325962,0.350419549706939,555,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0318955108579419,0.353699094285259,213,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.146434548771927,0.354208061185569,47,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0342951702021515,0.355670013014896,188,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0263458947558812,0.358365047286404,353,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0324489634619587,0.359378871995445,364,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0342052717751697,0.359649956243018,515,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0327947474143723,0.367046034937108,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0337646781405386,0.368641927951857,273,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0404096158591134,0.370776850162343,737,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0418055084091689,0.372519400429625,326,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0307725856268542,0.373639011717986,59,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0557796715557463,0.374207069383658,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0330695909780945,0.375786091191994,620,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0484487970864203,0.376187795142405,320,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0469286017360186,0.379308156113841,735,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0387733498900027,0.380020381222588,544,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0304676162806402,0.381371884670723,156,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0341109413725008,0.381735303109225,732,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0324652378825609,0.382221701953674,686,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0310678862763759,0.383632592973188,237,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0321666775094227,0.383933157790755,525,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0257340885347975,0.386013980118098,683,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0299661167137176,0.386412910171852,744,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0690683167236418,0.387524285570413,83,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0348527383501854,0.38893682019894,362,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0315293886259042,0.390295415405208,537,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0465769935878255,0.39152897404479,67,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0489524813293317,0.393080980539344,399,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0316540880924699,0.393147943265588,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.114413637172736,0.394354681702911,656,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0300833130491823,0.394784220459927,619,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0264244168201843,0.395908819085871,73,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0451590398146643,0.396938798477141,174,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0384348556356917,0.3973281008112,692,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0332289164436587,0.397904216216064,288,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0316196145065768,0.398084655843997,280,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0436494178576749,0.398193426535631,262,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0294719838747383,0.398367327686446,529,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0323089804051928,0.399944858735418,427,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.045646689403729,0.40077848782517,689,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0278447805740071,0.404498600245717,562,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0283421237700684,0.407419178005055,226,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0647505426757485,0.407563730128408,171,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0267843891475149,0.408173926006336,759,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0298674966117592,0.408361543619422,205,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0315175852974583,0.409713802427934,682,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0293403324137125,0.410107957247945,322,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.032117982929445,0.410784154826636,528,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0325842303415656,0.411906238610351,230,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0293725081325645,0.412795167709956,550,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.059210604863771,0.414726034152856,142,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0649809723882799,0.41495892640103,114,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0311562994194002,0.416715905254153,52,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0327541626585489,0.41696984226257,102,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0325341155260408,0.419246933331719,705,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0286603434905095,0.421468214821965,673,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.144029499778532,0.423780418039319,533,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0307411777656932,0.427449331178401,759,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0290298816928446,0.431121046875296,409,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.14300352138678,0.431228303050207,313,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0481698806198274,0.431536513447183,78,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0679696975395397,0.432408666936992,471,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0288960336973312,0.433364512376095,16,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0280559948840478,0.43526016916756,693,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0295242455363401,0.436080663812507,53,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0302994335960761,0.436219299972575,752,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0299447860388504,0.437509164677772,336,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0300077950048403,0.43788134022289,612,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.030195652301913,0.438758587228851,457,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0268382891673574,0.440769653042926,313,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0296971503047659,0.44084841248007,413,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0423042452170041,0.446083104511861,531,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0294631216102921,0.447980161687407,309,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0705375939990745,0.448846911308176,108,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0224928618156666,0.44945514476757,577,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0271761594396978,0.453563812566558,92,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0379470875515234,0.456687479522218,717,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0269710556237757,0.457564313775,42,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0261670844586967,0.458198078583577,384,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0269440127084492,0.45857738959295,514,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0352670130650823,0.45977208921753,12,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0293698101215316,0.461152977224304,637,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0236236374155426,0.462453455180442,354,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0257420145431341,0.463294062313777,400,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0291765260047377,0.464142625647871,495,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0397121590239161,0.464192463897822,88,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0247486748352627,0.465763418446605,228,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.026948874094531,0.469619819939256,424,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0262371898765035,0.469779232541893,533,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0291207249167064,0.470219562012883,113,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0401820595395461,0.473729486919566,375,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.023396715332383,0.474451186431268,401,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0237206377836616,0.476584963227877,3,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0382739057104636,0.481745002524424,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.027514953543459,0.483848448662172,285,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0277483814504636,0.484622444829218,655,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0257795527845295,0.486086043062864,316,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0383370569305909,0.487076096168722,204,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0272342014328701,0.489419967568205,741,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0239898341634504,0.491164287881004,93,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0272839263320203,0.492703116758888,181,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0271489535847432,0.495986368953637,552,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0269787488056431,0.496507961947581,470,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0252995903111183,0.496544362371991,456,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0247328800614632,0.497188246714931,180,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0267450612592285,0.497426327425135,106,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0337882841312125,0.497739599857483,248,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0228387271031017,0.499587191354353,434,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0399161548287902,0.499880723693271,571,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.112758955761567,0.499899160828881,600,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0221290558069937,0.499994144960989,82,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0247500562287174,0.500704746576441,668,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.022115941770938,0.503607706994391,152,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.119583338293863,0.50390307327029,603,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0422083439333058,0.50410092618818,686,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0228266910338024,0.504447412616202,584,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0496002808194162,0.50567341668731,111,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0334676053533783,0.508419375362461,3,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0930122783658594,0.509036203679783,188,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.120531871332414,0.509633201289884,79,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0232080404138932,0.510597692442028,246,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0254490097599074,0.511502507816287,117,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0368571212007176,0.511703375181915,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0251448580237093,0.515859883748943,492,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0263658036053391,0.517432720496055,352,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0509972319028476,0.518197717130077,160,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0218032571675348,0.518835392028856,58,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0219422031072594,0.522859542300564,661,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0331759118694013,0.523590132814901,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.067070239292151,0.524704836661741,325,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0204806033635571,0.528350486727987,33,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0238508285415077,0.528727226383187,197,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0226834521388007,0.529820912614012,659,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0230614419033499,0.533287596067441,632,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0232398248289984,0.53700675256938,112,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0210634458001292,0.53765903737534,523,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.100949047858198,0.539291964755379,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0366559422820722,0.541489109450939,359,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0483214824824775,0.542982515922924,166,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0237058125015562,0.543136323676267,50,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0332369317926456,0.546879997701871,606,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0226358300961833,0.548653795506819,87,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0184558773727667,0.552341598207975,339,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0240238851871245,0.552871435311971,241,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.022572933546986,0.553315305782184,314,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0208665402633482,0.55504633096689,220,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0222319691878863,0.556988704718435,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0279976176158359,0.558176526460054,756,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0334170901534944,0.561473049145544,261,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.027560328470672,0.561842870359512,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0182537835711204,0.56189859431453,437,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0217731315115322,0.566456915822947,125,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0286825395173027,0.568518817259537,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0291032425534278,0.571122967005276,49,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0464347586786997,0.571204759395141,429,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0226447040115854,0.573323549285452,638,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0199858333351764,0.573347531621611,508,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0213698602687695,0.573713464010909,167,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.020222888508417,0.576330199028743,93,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0193703878630345,0.576569042372471,614,pan-cancer
