mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AP-24534,AAC,0.0509354766680301,0.235020847391487,32,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0924149999822433,0.235044562081262,137,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0520691134999915,0.235050988351784,634,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0510511793554806,0.236951717712539,404,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0520700795328913,0.237394670423457,521,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0490630652421103,0.237951740198233,241,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0465583767893093,0.239098005564361,759,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0538358292016012,0.243653636681889,601,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0509841041605434,0.244219097694208,425,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0445549515913522,0.248037313687033,202,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0398134516396597,0.248811922401098,676,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0466711851941283,0.250251248716091,376,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0473051714626562,0.250965578286152,94,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.047836165807943,0.25111268244282,337,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0474741740706797,0.251495507404478,362,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0449128714485555,0.25280814789781,52,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0667754203845802,0.254158285876595,717,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0454957207819363,0.254572321245031,629,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0400495284240593,0.254990924348165,504,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0419063363585166,0.255465065073155,252,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0677691389815089,0.255637670523939,417,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0392283136280116,0.259279388049522,163,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0515609873056484,0.259418773417586,680,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0484829928737951,0.26161404109287,220,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0405054928888467,0.262713836755238,243,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.246912549116125,0.263047451318029,211,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0405824118929131,0.263167133781513,640,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.331766251122169,0.263597334865674,419,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0424727474308009,0.264856515636241,734,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.051467088384989,0.266789750578324,191,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0375122141186663,0.272231156834096,260,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0438272940353846,0.272520992909956,483,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.05001456151491,0.272823582616136,324,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0492695244573091,0.273370592961028,188,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0398663206883248,0.275162063208375,512,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0468253607025591,0.277841886343356,322,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0422492525854621,0.27790766542673,490,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0483179268425974,0.281545806302636,275,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.044211147498903,0.282905789163115,154,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.040808670042402,0.284014621716035,597,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0471460269652685,0.284538206590738,77,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0420096693816898,0.284975546706071,707,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0449321546856333,0.28565879496738,170,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0406831644083976,0.285780393834895,563,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0522470732152317,0.285920961211196,12,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0505764865675469,0.286472783549503,100,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.074213987458073,0.290010966375599,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0711628511302733,0.290079376027428,725,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0673209972911538,0.290204802683383,590,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0356429869708803,0.291867964147699,382,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0466799875407102,0.293237357247595,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.13625072102908,0.293450204161035,61,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0407011733874699,0.295186874022283,60,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0435948738186766,0.295506960598204,705,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.044159863215251,0.296436498360257,365,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0395617298881416,0.297025114459345,73,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0473210422596289,0.29835834131164,713,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0484437270424359,0.299003835624613,380,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0412943197835659,0.303882277086959,451,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.118239166682425,0.305547679440486,185,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0485191524704343,0.308758460405892,537,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0517131926776781,0.310490576303221,38,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.306476089615923,0.311123973997281,592,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.051083559658383,0.311655937600513,150,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0709321354328794,0.312352151674106,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0556086962142959,0.312463478297222,348,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0393004003276535,0.313008024729194,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0365979965069127,0.313384240228014,5,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.076128035527797,0.313676114626109,487,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0390824023006398,0.315752689701216,314,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0410001751209952,0.317171184254836,289,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.030321381469266,0.317278487073806,257,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0370678374069967,0.317729611998246,91,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0708322623283786,0.318199389562632,600,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0388357576406639,0.322656142892733,698,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0380909604138125,0.323716409112016,196,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0432896588204056,0.327061070645992,671,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0367736399465025,0.327878337926138,522,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0395425859934698,0.328631234620737,80,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0383779527057261,0.328653423806521,693,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0403976066469753,0.329254427248378,723,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0428436568195944,0.329478135599385,693,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0470945181696713,0.332703055191323,505,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0482051240451308,0.332796479931152,758,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0513004835981181,0.332899599389916,680,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0375655916988298,0.333306805675506,623,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.043684018394185,0.333735287149948,59,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.303322988543253,0.33393681805971,717,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0774664975866351,0.334130184387256,134,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0400035844598698,0.335591208026675,670,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0687347332098742,0.335781992676073,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0562441189138289,0.336691231999937,139,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0551600825239149,0.343654821416757,143,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0551361429325309,0.346585582616304,97,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.046260312715936,0.350752280074162,259,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.066219317978245,0.35155836316718,10,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.259057537877342,0.357594686064777,630,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0417527990662615,0.358751335029186,691,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0710509059414732,0.359809528601701,161,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0327592709406452,0.359955482590346,529,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0491648995625056,0.360888334633829,756,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0371094820799383,0.361848356834375,447,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0367509110500451,0.363438749154,184,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0340351923110046,0.366301164181696,203,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.039801618274485,0.366461375926941,296,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0306806385174859,0.368213984982083,430,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0375782541004255,0.368282583133013,584,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0665737952229966,0.368812788885894,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0516976329839617,0.370233105344494,742,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0414932430396735,0.371889588933426,589,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0355887394751334,0.373013733520336,428,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0421023555917259,0.373457155285529,737,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0330218482165629,0.374113060667184,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0360032853380626,0.376390481425058,467,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0344441604491083,0.376398072705088,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0481348201549557,0.377929582577081,56,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0336536726954763,0.379704944483969,695,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0273505365978224,0.38094866699037,238,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0329390533638556,0.381229359240436,660,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0339824549446472,0.38187350397342,674,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0353590618718511,0.384402625771378,332,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0361452176215466,0.384740862906252,182,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0372794991401149,0.388293347497283,397,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0274165901869486,0.388755380088293,198,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.061601636078346,0.389284117452773,236,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0347610275192802,0.390351302789785,79,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0341487872735284,0.390648006465173,492,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0345934954517619,0.393454080833755,389,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.060568109648411,0.394380719120175,392,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0436739197072393,0.394425757847832,302,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0632809381819454,0.394877190214936,128,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0345529434180712,0.396394941795941,55,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.250276509779096,0.396651753960298,31,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0344060860205574,0.399256299698224,470,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.273031595737254,0.399777696059462,533,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0601069000896114,0.400080536627078,74,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.242529233517229,0.40154772261712,680,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0378890439668926,0.403672521868106,739,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0355524551331182,0.40585196516759,442,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.220774247256259,0.406260898583322,255,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0325062301514056,0.410103370225918,194,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0319232724902451,0.411445042515059,361,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0297138759015811,0.41637969608551,464,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0316970746862096,0.416679191898795,409,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0340591388738307,0.417165682896128,276,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0356050516164596,0.418135986026839,533,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.026467200042957,0.424121424312068,354,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0278662843570479,0.424308257514225,699,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0324665382268622,0.426028882560356,531,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0635512057973192,0.429478313916642,308,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0256423830389384,0.430821563267612,411,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0309628935056245,0.430879329070433,193,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0289983497582722,0.431033729798777,462,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0310484487058297,0.433290810590827,438,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0315434162447039,0.433646269493022,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0264285641168512,0.434292119880589,27,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0445579949480197,0.434545982820745,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0495506835343436,0.434622686589925,684,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0316580749269145,0.436096913714045,201,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0313242158390809,0.437031875601121,178,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0338241512705113,0.437491240694562,109,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0352517829496842,0.437680321314061,586,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0262100519736642,0.441951927016666,649,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0290309365332075,0.442485205998377,688,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0308993364877569,0.448358556443351,616,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.028892550200008,0.449698152421457,424,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0270313851139539,0.451707579474119,156,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0304670134075241,0.453262639326745,454,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0295918940740744,0.453298544164414,263,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.028473045502507,0.458270028115488,525,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0359782060778721,0.458432811823168,419,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0327623080374188,0.458997591606532,293,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.029081796807731,0.460241901953038,119,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0292949576298113,0.462511656081703,401,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0543772200463665,0.46460630223644,111,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0395101932907842,0.466425904040922,277,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0243226594927466,0.469126926153214,565,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0404263763211848,0.472081039877605,599,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0404262281395182,0.47248835676924,231,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0311293437888062,0.474166918863167,304,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0269962755138246,0.475350537965129,518,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0510088388563622,0.475414310532296,142,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0288134164911458,0.476733691714423,285,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0413376393996875,0.477104203821371,694,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0289046462563765,0.477804272744358,208,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0313826044495567,0.482073673017996,283,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0318214816637254,0.482785320227687,547,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0387125449197899,0.482869870683401,174,pan-cancer
mRNA,FIMM,ATRA,AAC,0.191263413847262,0.483480441743538,42,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.032095449926806,0.484017061953215,72,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0267802803120913,0.487114371236913,76,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0272353546446032,0.490711151581611,127,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0241208685339671,0.491757579695787,228,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0444039176279155,0.49241680031845,232,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0310696434822957,0.493157317771954,280,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0519752234917872,0.493382977191919,305,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0262270393501946,0.494412939218181,408,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0275705913707437,0.494941592519632,728,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0271794566888014,0.49559309763569,426,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0259518599306437,0.495743235069339,319,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0291208512732847,0.497482637527365,89,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0272348833823266,0.502101740258602,673,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0296045785667364,0.502286885803636,66,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.174655990827491,0.503810375767617,273,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0254790989949645,0.504068364293212,297,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.186501582215728,0.506861954853594,76,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0518804062091737,0.508677921773831,459,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.198959151017127,0.509355720928481,283,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0264527094926234,0.510652001692175,116,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0267166151301182,0.512322911549574,366,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0251268607787916,0.513592747361307,89,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0245036935592949,0.514778590835401,41,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0261041856166774,0.515550097295712,575,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0283241371912168,0.516427123768895,553,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0256594354381865,0.518070734001609,86,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.019531080993467,0.522594699043399,265,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0219995054306874,0.523312991654724,562,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0495284541437005,0.525004971170183,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0264210994119072,0.525893531094932,158,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0258599828080064,0.526346136924486,638,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.168308978155355,0.528174443649112,92,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0286924903420119,0.528381030406677,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0265951549187204,0.530575185532072,666,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0248774502260827,0.532095956529776,413,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0239671179651455,0.533350520603817,169,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.186318868626021,0.53519625565767,51,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.147293664202731,0.53894852991771,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0474354600729085,0.542410403006708,123,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0438622290778723,0.54441771246197,316,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0240087175126663,0.54486749586003,135,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0215546948518866,0.546014057840381,542,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0249141865559305,0.550510324776844,573,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0261233138154638,0.551462521878685,58,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.032845780543422,0.552892618370386,147,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0345045839381706,0.553044602246545,3,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0258344737244177,0.553457222535054,307,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0433962764287109,0.554137806632476,651,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.175669399992148,0.554209171538243,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0212726657800814,0.55577044186918,379,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0452670359857752,0.556462618356071,160,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0215505700496596,0.557635929166728,699,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0234375738874146,0.559152482687518,357,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0213085942968404,0.55919439371293,386,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.024871800758238,0.559784346800368,496,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.119811869176249,0.560168848943685,367,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.020663179224454,0.561965445372744,316,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0231205511809541,0.562070541990209,402,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0270256859502764,0.564408577697806,598,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0341060883221196,0.564598322029968,507,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0248211538856372,0.566292972684663,562,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0218132807910547,0.568210981389639,649,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0228239308542177,0.568548319562442,653,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0228131693839629,0.570999811507682,145,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0247870771962238,0.574008439549913,647,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0257990699997772,0.57647239505181,189,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0649050291817962,0.578188861438209,129,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0318852332877213,0.580183928253536,21,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0219461285454576,0.580559989618429,491,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0211799824385482,0.581787126057882,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0246446404029982,0.581921676271199,439,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.164792354306518,0.583785662250827,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.018786406692544,0.584832764144713,432,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0313488786693454,0.585136142248523,585,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0190674367351863,0.585418902617005,509,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0231308734169533,0.586951541163696,752,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0194803074858904,0.591328915226223,502,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0248493723706077,0.591374650339011,237,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0375514729647258,0.593285332282575,603,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.123012721479196,0.594307618047578,74,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.034123095621024,0.596129686892009,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0231608080365781,0.597923740457157,148,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0209211014448071,0.598658393686994,104,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.040658885305711,0.599032498724242,124,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0193885512664484,0.600306428577631,507,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0210400447831721,0.601130346106145,566,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0221958041752981,0.601983521392393,652,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0209261888154898,0.602516144025241,457,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0305012362394996,0.602612228835404,651,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.157030318231756,0.602612470276244,600,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0214081825578972,0.603327718687758,484,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.022831548270124,0.604219794250263,514,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0232358796349642,0.605293995431026,290,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0398345585987466,0.605521354744659,164,pan-cancer
