mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-509744,AAC,0.0643176347742215,0.219806513972773,88,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0546543981180976,0.219814400626094,737,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0417208730406014,0.221797007152896,421,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0448719412531077,0.223850237564833,72,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0728766737004121,0.224161041490292,248,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0623869467795951,0.226232232465423,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0402920254718912,0.226861860772959,58,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0445698831328426,0.226914477334887,477,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.045833537703703,0.228141571232304,116,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0429485393888921,0.22887261580136,381,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0430235377771432,0.229101231568011,480,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0460855301029559,0.229154374016406,288,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0445127932565726,0.229174860663386,712,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0853944905629105,0.229226342114159,111,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0893053561848917,0.230780238287459,83,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0404789516477655,0.232338957950829,156,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.067605223527108,0.233823743973748,271,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0470139175967933,0.234555911429531,113,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0413392222851843,0.234752796582473,739,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0433319275997898,0.23713794358543,475,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0397599288394972,0.238452179821101,473,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0446965850467268,0.239389543248556,605,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0522937135109302,0.241408221728359,544,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0874979557976536,0.242082411115254,151,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0413748807721065,0.242832332824183,42,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0519988231243718,0.247949894139042,756,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.045789768461853,0.248360404780178,705,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0853878634217095,0.248777082846833,171,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0385358342865763,0.249127133841355,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0390939327352053,0.2496900272824,207,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0409005301394946,0.250228246930255,345,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0373364311663072,0.250432584954583,750,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0396164571372189,0.250458095189669,385,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0337490600495239,0.252359286139839,238,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0452721892865979,0.253254402032641,493,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0435583548911555,0.253540976820471,173,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.059938081989823,0.253645183937736,643,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0534022937704512,0.254385784549987,714,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0393818883725499,0.256249969030153,634,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0596204630831593,0.256288262725694,217,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0359285736432482,0.257708451042337,743,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0392789418603388,0.25959032949763,536,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0422776433467562,0.259688097801689,336,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0588355794251655,0.261437730569465,10,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0418146374718015,0.2620292164095,263,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0346044779941792,0.263613001792754,569,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0361089017567071,0.264880329684039,467,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0419101233905312,0.267055764360849,321,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0396915696144914,0.267980396214427,706,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0600916168021047,0.269905850505235,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.03508454788781,0.269924900910367,266,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0389922366691404,0.270701515040258,36,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0506241726926462,0.271684252110694,348,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0377323244390428,0.272069370629478,404,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.04299439606672,0.27466056309683,638,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.034908262520665,0.274692139422834,555,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0422068266404209,0.279000295418785,55,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0376015029206162,0.280978867453097,252,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0596566362236515,0.28388573032802,204,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0372744013460526,0.284328459177323,533,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0319960198701516,0.284894959552259,39,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0621127755732965,0.285046193845528,591,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0499769264829517,0.285425725748973,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0415089597309472,0.285837649573686,208,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0596554913768634,0.285970560898321,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0377862848471225,0.287060082376904,560,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0388036408512374,0.290229752504283,169,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0372342109057454,0.292450941574277,203,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0516149343316588,0.293929784917957,507,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0343932543789998,0.295878079655855,723,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0350757461403354,0.297399113909472,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0395542451457745,0.299020208377676,549,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0368629398011556,0.299618646363146,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0550660686845698,0.301331975976766,121,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0355000848466761,0.302450907282986,673,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0380109018678061,0.302867158371309,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0365412192125588,0.302939815478886,388,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0366192731529519,0.303367195826313,700,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0383770425404487,0.303822820425753,57,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0343099311378712,0.308488203144623,221,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0392894613755629,0.309289138268747,178,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0328803384028358,0.309291027200781,371,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0429072169347651,0.311081947044068,534,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0322737311803416,0.311780107344246,382,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0781861676379092,0.312111762946032,132,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0343648577993043,0.315716824438735,220,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0375011626871207,0.316217546482317,405,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0363765950163085,0.317574359995878,648,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0539674711622714,0.319318035479798,147,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0345414898876434,0.319449577102275,275,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0533418457477777,0.319497575659108,669,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0380918146777749,0.320283006948393,607,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0345747808230012,0.320633924426592,621,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0354468365239073,0.322482337539117,59,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0570447657275794,0.322974172231764,97,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0343013381929651,0.325399125042266,520,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0558408772763113,0.326354458021542,367,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0733074077953244,0.328210821177587,641,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0648782456449629,0.331149767830856,369,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.106404420685043,0.331644369991874,325,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0335012575668367,0.333187899407915,740,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0355732508141078,0.333782389981432,409,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0360778925715042,0.334731397249752,120,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0349411400289533,0.334963398730389,419,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0529551408855979,0.336395474896059,399,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.13119701476217,0.336668946256925,656,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0341795516486463,0.337117277292281,731,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0301124948525444,0.337213978815342,759,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0309385375058944,0.337513215781076,374,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0663397962743558,0.339092008294994,588,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0353162569111441,0.340741987854127,194,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0359054530216466,0.343095715212054,165,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0364619974677605,0.346063241704984,655,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0339189464316837,0.348544166633879,311,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0332110294351806,0.351146088354356,188,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0334252445855142,0.353551351995778,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0351500724323085,0.353884188217871,672,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0347193380979002,0.355181320766993,520,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.112325379108644,0.35572816485472,185,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0336862185511549,0.35701700561139,719,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0454033993504607,0.359063973257892,268,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.035478676732035,0.359796046617743,79,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0341515967059391,0.361418688087509,428,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0313240248346301,0.361982203128152,514,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.045079360566232,0.362714553289298,536,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0334340612426543,0.36342510646987,750,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0330711304118256,0.364566646557669,479,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0411087843259558,0.369468396561168,326,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0479372134455407,0.372277732132429,239,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.06615345083515,0.373206877013749,172,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0311481700569123,0.373427287828403,386,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0313725123213079,0.381444629001853,488,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0649075411749291,0.382063788795936,124,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0334042618053252,0.383113662673793,575,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0299825701451615,0.384222073978296,726,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0330603171250409,0.384506492977516,675,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0307757242485395,0.386566443476257,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0438962285171783,0.38769730097877,233,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0307984772848032,0.389745496776276,445,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0302276197521081,0.3909120369313,91,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0249901431850514,0.391211502727404,577,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0275983593362824,0.393635980767653,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0294379519887955,0.3945155370498,551,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0314360567485591,0.39478401383424,196,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0330045016321808,0.395183012830051,531,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0279019230231076,0.399103225834238,274,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0404685090489156,0.402184465188675,694,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0325700532024104,0.402797752929157,642,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0302690733561692,0.406072181371332,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0314233784380131,0.406814147209495,492,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0312706061395382,0.414882122406613,50,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0290238175946621,0.415400157063731,257,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0293219722975564,0.416338130607902,497,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0244195252424856,0.417223613145706,198,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.043498678347152,0.41764045148273,571,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0290351423869292,0.418924962735993,734,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0247811043535942,0.419238225773495,411,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0416398417663842,0.421683429057355,603,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0272967546245405,0.422688051217091,400,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0307285009512174,0.423044752523545,229,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0285949649730954,0.424466628309408,632,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.02864488659895,0.427072907393103,715,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0283010247557914,0.427281036584107,561,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0571131746569705,0.42816769339773,487,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0303222860441713,0.430852906665722,106,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.035678406496982,0.431666395036242,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0538038908232883,0.432041424458192,236,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0624489248856238,0.432054307306523,471,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0295269384643032,0.432293041032382,135,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0275308513567876,0.432689916035153,602,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0251451894732053,0.433347662970014,654,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0247111257599688,0.434450910133405,87,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0280304976744251,0.435746976805948,586,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.11063977406804,0.436638614676192,61,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0407598558403613,0.438222974614413,74,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0300174294794254,0.440231309997264,85,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0232569156813941,0.440330419499095,245,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0268223213791182,0.442306587676095,713,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0277941523466981,0.442679540487539,515,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0288348482101961,0.443064653400615,413,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0888782998724106,0.444125260063512,730,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.028465394012716,0.445019341754061,693,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0567274947296877,0.44597422517956,123,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0409114813028947,0.446593262175869,174,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0248226061257807,0.448439416463129,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.029257946613357,0.44870089061272,159,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0277016394864805,0.450320365478833,141,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0370789225898149,0.450408016787641,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.026065325607164,0.460495604517305,343,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0270381272618734,0.468555655497659,18,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0238139594049781,0.468995583638515,458,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0246940573708364,0.471954458035242,379,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0284998348284295,0.47409600262335,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0260597681763566,0.474119885998795,96,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0256596441189466,0.477505303676491,13,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.020386543285884,0.4782317447915,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0260165279294049,0.478885812699727,595,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0537634847736997,0.479329809811757,429,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0260807862889123,0.481424420363648,149,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0246718656740881,0.486490305460766,469,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0206478086554018,0.48752347710438,438,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0211672830386689,0.489917692261263,202,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.029179444955815,0.492249884051361,511,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0256086039740248,0.493567882507789,644,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0255181138415082,0.497506805443834,612,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0375668855792656,0.497691211107275,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0256860216627599,0.497961125629094,587,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0250512504058977,0.498835227040332,717,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0297233849681065,0.500389375992075,535,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0218962469701115,0.502909396339602,562,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0256628512151386,0.50377838791764,130,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0528696523264016,0.504992541593916,308,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0253091747027991,0.505650425705176,457,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0262361169468938,0.505856966865046,154,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0328412408275004,0.510944161683686,262,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0310324874097241,0.512175486190561,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0227430549955803,0.517137690081832,547,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0223781045242862,0.518707593530359,425,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0244939461293472,0.520761175271778,146,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0310589246025155,0.523672588844096,717,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0241922579585428,0.527085470749322,667,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0471745743378297,0.527383535046909,137,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0206273231106749,0.528523407021547,209,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0214047947780575,0.532921837455361,508,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0261368889007289,0.533466823030253,590,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0200276714127296,0.534248322696336,253,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0216614030582868,0.537708449862491,93,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0238776188811587,0.539813886338892,637,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0221487312266824,0.540510462582695,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0189349179388769,0.543015763189547,583,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.031361721458755,0.549171811279152,392,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0229255545190531,0.549754744377085,199,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0282073458402452,0.550140443518496,40,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0203017854128246,0.550175955470558,542,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0326903452226944,0.550949312132462,67,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0220155238939099,0.551502848743497,17,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0184247212794125,0.551794831770835,558,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0221403535831392,0.552238680841497,52,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0182796477902292,0.552494784109083,437,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0428688149157759,0.555353933234664,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0231152622847442,0.555692185538413,94,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0303144557011882,0.557029662872233,735,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0197507585533382,0.561386187142279,77,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0325403364104079,0.562109149746549,548,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0204926447111678,0.562938868268921,601,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0190721873583896,0.569880161110428,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0295444794936022,0.570346404097731,11,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0196816196766144,0.571290087255272,745,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0169215242250946,0.573799014033564,688,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0200093956375029,0.574585338904855,686,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0215886207688958,0.578184327157318,635,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0191612626452968,0.579084042593286,350,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0292161212941985,0.579736508679709,554,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0182630766180516,0.582338227144766,382,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0210203282818464,0.58245186786228,728,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0185414524712555,0.583682451158453,752,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0212441107650794,0.583964344267714,230,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0205959827230172,0.584511495208546,107,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0179484374561991,0.586303483714495,383,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0421289639768933,0.586623909634997,108,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0279689692364965,0.589501100093089,261,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0210832695423092,0.592124674136267,293,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0193826338105213,0.593519596245759,72,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0159656723887892,0.596088820460695,290,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0223553899568623,0.596600548963853,356,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0199925781405444,0.59734633317893,110,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0208018066767224,0.600602513191093,652,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0243198235233963,0.601829562524692,604,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0170324915410176,0.605083725951772,301,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0193492801820217,0.606236509141069,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0276148536652341,0.60695561617493,175,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0262535824947006,0.608154305951309,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0212479746867333,0.608705560501634,46,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.020316550210565,0.608814355541234,102,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0175531390615508,0.609090818763798,5,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0188662715742705,0.609585005442136,313,pan-cancer
