mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0393317814862273,0.263913080919422,618,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0370395362689956,0.266704135561803,445,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0426462566065626,0.26815820664884,572,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0530813550479948,0.270292938071552,38,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0423784001483929,0.277015529516685,352,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0380950509508361,0.277916906457532,561,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0529269103542948,0.279021127777172,329,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0337092065394601,0.283356951620815,133,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0356171362799166,0.284182446165762,474,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0340286326413843,0.284426768191535,649,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0349598573296683,0.285592781790437,228,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0569524094109967,0.285622303203706,443,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0362206639832721,0.287343674398656,476,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0361301743018745,0.287635176033402,5,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0374436492079962,0.294671803637896,408,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0376073386114087,0.29501352439407,525,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0573226938883957,0.295328283350736,591,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0556990590620674,0.296095847602298,277,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0367303335040233,0.297092071112573,518,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0372221008240792,0.299124336506477,648,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0396071617196057,0.299190477633211,470,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.034386567362349,0.301369376683568,316,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0564955242180597,0.301516802129498,204,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.036934974593295,0.304731581239481,620,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0392748505380074,0.30682617320879,637,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0345004978086851,0.309825095284872,514,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0362989464975093,0.311933623115609,460,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0330871584257411,0.313061381971127,212,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0360248716249352,0.313449679832502,319,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0328686934691906,0.316533140204866,274,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0722715361066257,0.318662080363726,236,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0376033043327917,0.321354487868365,389,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0463705870121946,0.321700598437442,150,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.055219088020984,0.323076235939973,122,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0363406312573555,0.323268962759729,149,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.110699590900185,0.325858444796319,185,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0356095400350832,0.328601332779203,60,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0420597164383521,0.336645736795185,737,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0321429101285088,0.34016577295648,683,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.044203492472297,0.341952333387976,714,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0343359793374651,0.344626549500928,197,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0339919474709742,0.347441025675334,169,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0273999985476943,0.348630909505778,238,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0331804590766014,0.348712388974061,627,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0353718659760126,0.34883878450126,84,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0322069173802121,0.352006412701401,557,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0323199830224786,0.352358689605641,91,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0275092100693371,0.357537291269257,702,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0959823343274453,0.361511910081741,730,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0490010863209785,0.362269168340232,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0367076316719958,0.371083894299707,148,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0484732314802812,0.371446532394196,685,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0318234612924164,0.382258067101422,595,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0311436038509392,0.383221464487745,153,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0676526289262135,0.38561151582955,658,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0300114608334395,0.385945721538899,441,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0327196732950413,0.386234528447936,199,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0269692645636567,0.395278769393337,152,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0464787875680698,0.397815956077051,78,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.042816284886707,0.407349213197558,689,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0312058235252849,0.411234849880106,80,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0269642984422162,0.420028999033835,542,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0433942531132004,0.424104478237086,261,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0255829054708915,0.426735494317308,63,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0294236511693757,0.433019741309465,566,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.027405539719557,0.433827200376514,558,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.031149245017133,0.433847164588996,115,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0245850527839314,0.436555692705051,338,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.023322101966605,0.440308980601863,437,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0293438015224372,0.442511481995596,376,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0280031576172608,0.442996863169983,76,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0276369010509663,0.446725623678644,472,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0279548098412978,0.458148349821263,549,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0275605798099144,0.460679216024429,594,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0247919614883522,0.4621025457613,223,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0268665846300355,0.462478308484632,194,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0273860396832556,0.46642708985292,593,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0254308794983696,0.471881158079485,660,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0236860942228286,0.474472015773012,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0262376338400855,0.476150689600002,628,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0227835279830348,0.480868593878271,209,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0265742013482707,0.481852748030589,50,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0598189155580181,0.482206953771697,471,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0576772107849094,0.489582761181239,390,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0262751983351756,0.48988823984459,611,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0266573158709939,0.490245639076389,485,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0248813700141159,0.491093026897778,448,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0234975236939914,0.492027734024253,512,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0237333260817798,0.495174915470698,465,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0238938373154223,0.496099869050618,560,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0263151201382905,0.497975413513831,242,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0248797680207172,0.500828342671003,98,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0824629172622681,0.503578723925875,101,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0212585330257138,0.508979577485137,363,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0315930977411274,0.515200740940897,271,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0817413107667626,0.515272865021132,61,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0247771250945483,0.518575124971391,642,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0341156482573127,0.523446978592064,599,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0296779794831082,0.524281772783973,370,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0235775650693647,0.5300247939325,675,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0196471264881132,0.539467802941014,750,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0436047612367925,0.540192255571973,369,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0241089079475788,0.54144894970262,639,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0342981063155574,0.544101005584953,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0187328006602642,0.544959475471098,354,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0223138934040976,0.549502341578305,426,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0226725884980089,0.551535541494682,130,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0212012336147357,0.552679221791935,407,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.190438002307058,0.553279073714223,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0311278287800718,0.555434031765073,174,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.019575930529101,0.556997423768991,473,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.020864026262693,0.560094598316732,13,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.019759472039363,0.560497897813613,446,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0200765343689369,0.562232743265311,602,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0203941819718006,0.564135048988475,617,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0185602036696252,0.565868423365414,157,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0214825904852336,0.56647362880869,110,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0217720142353611,0.569368019202115,655,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0190810212375073,0.575751130479797,551,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0153687071104328,0.577568408495944,264,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0205473385845447,0.582616684285156,321,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0296307484472462,0.588778974222894,231,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0293493520005957,0.591447716562299,665,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0174140400815792,0.592611388742027,699,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0196591963994529,0.597905521639182,395,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0286182346174157,0.600059102656641,548,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0149248860587837,0.601594859409763,265,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0244675257320637,0.606455942922939,259,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0152009094704801,0.610523635615875,290,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0176460230883942,0.611675319486206,345,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0192602366602414,0.616218278102999,55,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0182798839663563,0.620034736695548,299,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0228636948522894,0.620435899866962,12,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0381689554942776,0.624305283846509,586,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0182972260318641,0.625166340845765,288,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0353274566148706,0.625227949662436,142,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0236359607369363,0.628658702096523,234,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0255479538722925,0.629422692513594,468,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.026721026844057,0.631536774130806,375,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0181369385615062,0.632925994565842,667,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0268379269890777,0.636043592668361,359,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0180642317663524,0.644580142574807,158,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0160249156494141,0.646043142965084,538,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0142569535462754,0.646176251194981,609,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0565076950029661,0.647023676052906,656,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0366084118187277,0.647041801294379,126,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0163653713467564,0.647969037653877,456,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0175907802488637,0.648756470217477,495,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.014330020436553,0.653710537112187,371,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0168850315673272,0.655870810272524,285,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0156311149598936,0.657295923586236,700,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.013944142250138,0.672063291063586,650,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0137603391796479,0.672418978081896,247,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0183415577893652,0.673911882252124,544,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0129471457200396,0.68062629067171,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0154006340762712,0.685090596795754,298,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0120799339766896,0.686491207219261,339,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0239333842094429,0.693101400532735,440,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0315064461102593,0.700006427203508,132,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0121534470944389,0.701650639254915,430,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0132495885142583,0.701764360183475,279,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0124962795689401,0.702957815667484,613,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0153882364628248,0.703077268690866,109,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0143355611038803,0.707244763668893,289,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0170623734948478,0.708914181089204,326,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0155475412885373,0.71042679322864,356,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0207329230980204,0.710894584597361,139,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0195747092098183,0.713322683426708,233,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0129182297724842,0.713385930803294,372,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0357019617459729,0.717691156837687,325,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0137297013020308,0.722902769262861,71,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0128238877773854,0.723407621900894,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0106191398121388,0.724019084862846,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0129292899815404,0.725974552517078,18,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0111351834100433,0.729478074733648,412,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0152643516955906,0.732913682488892,433,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0131818742919269,0.734076890638306,705,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0102929891953687,0.744183146553391,224,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0119617347691868,0.744715417166633,693,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0121176025766226,0.745068752199723,428,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0114004804351265,0.750129672793502,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0114857960312448,0.75249293656082,72,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0156652698845744,0.756250967704963,235,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0104333939448717,0.763108301748217,249,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0874065984386176,0.766372965884489,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0103587399715632,0.769527070462123,706,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0101249536483595,0.772286808480723,180,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00954228583329793,0.774822397139047,387,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0148903833119501,0.780667576875841,210,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00975563928912257,0.789364555828443,313,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00866842329822761,0.790115620877768,676,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0119948419320435,0.790693055165665,527,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0094792042853188,0.794790323713561,361,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00964443583119173,0.797041425890323,357,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00945571077232882,0.80013177329161,559,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0181371453799325,0.809211756697428,487,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0192497367900738,0.812296050855542,134,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00820810369344712,0.812976001967476,663,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00793920008637341,0.81517654825565,619,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00748533835074256,0.817692057196369,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00823128379460701,0.822557786111437,520,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00845665578158667,0.822697322217343,653,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00844232614308268,0.823698448402831,635,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0183168686394008,0.826633998119667,308,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0119057272647464,0.826942610160112,45,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00756381080996595,0.83141363041815,624,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00809473522988334,0.837547273169684,573,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00731366634861085,0.838500719953862,515,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00737820012351719,0.83924324552636,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00788531400081028,0.839372011283825,94,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00823013929779656,0.840293084437448,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00640023628164719,0.840948755095158,260,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00642874701878044,0.842991125210096,383,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0105075129812456,0.844976021992105,463,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00697045561256107,0.855219103081727,65,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00570676818599405,0.855613803573795,27,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00650667631639445,0.861231894380043,684,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0066761431529946,0.861442486958706,20,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00703769177946183,0.866646280076614,534,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00616397865657952,0.866927576018249,435,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00675659876044141,0.868348009084508,103,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00607370250458314,0.868933626553271,57,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00567494216053334,0.871485278925428,410,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.009448553464075,0.874451233676295,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00574668779306197,0.875307631447434,53,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00869277272660878,0.877064914520069,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00717445228761058,0.877264376380528,394,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0052515149912549,0.878662453776393,252,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00514831969879354,0.886281786238203,89,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00484293649232394,0.89144649413426,301,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00740917254166755,0.894976340560849,105,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00458436565043255,0.896938576187142,177,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00448420296292039,0.899419915843028,668,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00366607324140356,0.905891507694356,530,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00410971939458678,0.906524761015492,522,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00441624585029888,0.907572142440677,24,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00382427033753554,0.909308386180053,156,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0093702942554241,0.91089490695715,108,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00329540563218382,0.913445933200214,411,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00544168308433324,0.914435405753292,99,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00539089534447304,0.922882687161417,143,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00302892508676611,0.926887007518423,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0026626745843217,0.928939334437564,198,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00267745623842716,0.930152063449499,721,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00297459204201088,0.936688176692408,672,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00266291448181596,0.940131501331144,59,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00245874771755776,0.942625035387177,7,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00231772804848891,0.945724184298371,726,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00203140875864737,0.950306299227464,368,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00279740034940474,0.951570182544319,564,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00205304601192012,0.954225047716585,424,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00200343582207869,0.95426756466105,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00176739084669372,0.956576098762754,458,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00187825609183089,0.957683534326182,48,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00213870398088046,0.960559925712175,334,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00166860858594454,0.963870248358499,193,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00157540612283955,0.965539303622427,409,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00139023589747253,0.968346863605163,42,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00119275629790869,0.973071641152717,662,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0019215582746647,0.979169272710552,588,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000861499461436638,0.980267243477897,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00294567359361002,0.980556241913052,131,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000668326946035622,0.981249980005408,257,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.000509642715758804,0.988738077180347,490,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-6.77285881031991e-05,0.99883772580113,40,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-7.11256900092528e-05,0.999244937633492,111,pan-cancer
