mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ouabain,AAC,0.0735148345868527,0.0654899556801999,522,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0933576574888275,0.0658497910210718,53,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0736493932322632,0.0662408271552001,586,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0571505588701804,0.067477376174971,353,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.072094932741619,0.0681038222626688,602,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0630770720136667,0.0686863121565776,34,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0765192412772207,0.0689975867396697,192,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.072983959179779,0.0694926800752607,153,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0695099075484403,0.0709973131828671,416,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.100938007602111,0.0723592842784635,38,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0710768353909965,0.0732183619641599,668,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0724939121178904,0.0733131857606744,59,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0769402344469378,0.0748103234548813,80,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0734874626343145,0.0756461627296681,167,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.107440364314143,0.0757394095534926,74,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0688347566824358,0.0762640443673115,42,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0936305528643955,0.0772055824562634,326,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.091238534740357,0.0795963765733018,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0614330503712975,0.0797995307444792,33,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0642653594190693,0.0799943451574987,163,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0733072178973155,0.080476169495169,395,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.434276888135114,0.0812418748894945,72,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0677575494132881,0.0818054367298969,278,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0566415229673417,0.0823763415547819,555,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0917929078955668,0.0830792659190721,12,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0751420360186043,0.0833788192715797,642,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0741533313976765,0.0850149943303962,178,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0713808238470404,0.0864962526889884,299,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0705818850629684,0.0868442381981095,719,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0632157159575877,0.0881685357484153,670,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0677631286506077,0.0887150090094391,669,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0708095191522987,0.0889186440392643,420,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.102086921585747,0.0894914066560258,162,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.108899821941585,0.0902325003970774,232,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0928050579859092,0.0919993073310443,684,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0609820874008838,0.0920851568562785,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.104155196824621,0.0932334764395595,548,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.06337471514835,0.0934548369672438,647,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0665966840872151,0.0938318131908433,686,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0722841415832883,0.095192945901946,289,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0613798644433037,0.0963352724015408,696,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0636996252004685,0.0965764893905347,90,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0990419439440177,0.0970197949462995,218,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0661569098778689,0.0973327354707326,16,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0697956308650931,0.097672500902437,405,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0644009812149163,0.0979966735428868,521,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0775186537540592,0.100291838626819,356,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0676583992016215,0.101406049044473,409,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0633725960238659,0.103189330739378,514,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.389504425506933,0.104263339551991,255,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0845675776546352,0.105078784376753,536,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0650766609939324,0.105093473907571,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0795926766493064,0.10599081061859,291,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0586625779360575,0.10599741652565,374,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0951166514097677,0.106227419863023,122,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.463720189530972,0.106317266714068,3,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.068873889485381,0.106347735046343,549,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0563678810973301,0.107450036067728,354,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.065825996272089,0.108180458994682,595,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.060195080242557,0.110051770656372,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0629344118278851,0.111991738629965,659,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0765683551238177,0.112359878115733,511,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.122946862940416,0.112449119016004,171,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.061255184383129,0.112935049211344,508,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.316892529068081,0.113280213692897,211,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0605020686372059,0.11424502872801,7,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0643204037187142,0.114542003235517,525,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0621256618693447,0.115638877613715,36,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0662292544570468,0.116112552447188,629,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.124044235681368,0.116783318074569,151,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0570626687749125,0.117314770666077,562,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0664411827850822,0.119505726553237,8,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.065466709577025,0.120252569801396,107,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0527613623694451,0.121265598828891,398,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0607955252092058,0.121656443274422,693,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0583621051761707,0.123648976540305,666,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0587126630008302,0.124686843363393,384,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0818099091898062,0.124915786210637,259,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0643111064495216,0.126234956367553,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0602323256301747,0.126531814820556,283,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.465408679200186,0.127327792829,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0644329297525803,0.128807868974455,732,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0532183220614449,0.129345228929237,583,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0934733940915613,0.129506211205083,580,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0611565087172271,0.130400037953113,96,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0647430393269911,0.131865238572094,20,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0591828076549119,0.132641740311637,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.121050293059616,0.132985747991804,140,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.119453263810612,0.133125429845449,83,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.059452695956632,0.133872462265635,727,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.058217726062173,0.134405826835528,249,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.117665259843192,0.135106377104834,172,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0648671956450448,0.135977025789997,637,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.11686417876036,0.136532022567827,166,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0607761346269464,0.1371161175381,623,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.388050891623788,0.137954469343796,314,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0580239719273162,0.137970920102892,237,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0610494748666929,0.138523471631271,418,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0646792403704276,0.140968119208618,495,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0597838809117655,0.142495692917749,17,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0569285274153822,0.146489396566634,536,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0562863319945776,0.146846114531665,512,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.061515876432805,0.148538916607693,117,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.371441113381684,0.150610141562997,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0792150267574041,0.152927089304994,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0568195917391422,0.1550804604287,567,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0595853183811192,0.156152690442215,110,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.378533632876477,0.157741668546399,536,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0560715440382357,0.158512948078761,601,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0595302734128704,0.159957171101577,288,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0716563494342071,0.161816459767667,581,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0845343857290801,0.162764092872538,54,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.067877612569474,0.167713145744294,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.105726216542136,0.171349761266502,160,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0482876085594862,0.173492610137555,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0553499047563765,0.173517051781928,408,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0559296631330166,0.173924662762837,112,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0545609286147179,0.174279109211553,706,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0541101902466903,0.175864620792686,537,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.047967417023459,0.176041835667897,251,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0521631327191049,0.180762129678874,462,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0547815946078337,0.180963757182146,628,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0821834285881891,0.18104854891056,531,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0519895379762997,0.181170205749614,304,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0764477830253332,0.181724047683415,92,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0559606493372535,0.182875323908276,612,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0552232262813749,0.1835240677698,197,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0519163205871608,0.183940213269397,755,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.055720724610589,0.184011237962111,244,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0449238075200298,0.184256111615158,489,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0511356273806752,0.185606774183639,397,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0522780551173251,0.186303906179074,293,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0667826995727944,0.186966223066171,737,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0445604529850436,0.187282603424241,688,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0747813062245152,0.188464279795061,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0687048301836606,0.189053608927496,747,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0527069940839467,0.190933691357702,731,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0748131679139107,0.191836282336439,99,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0466589783856672,0.191837170798202,82,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.104421305586653,0.192135444772607,641,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0501693321585284,0.192678475565455,550,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.332788297286339,0.194106525819563,630,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0455734896040563,0.194597959000832,707,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.311955139073705,0.195025309951087,16,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.069479226569083,0.199595027085922,714,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.241576771971047,0.199880241369993,529,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0487937681952939,0.200078048875817,683,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0502864656966746,0.207300963393949,722,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0486678065306847,0.207637293746116,220,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0577204947227852,0.207958783171637,200,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0706787716596094,0.207973789476144,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0548391388011719,0.208745663656849,65,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.046235730864571,0.213410937058974,455,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0515858623725281,0.217550893052394,492,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0684381718098996,0.221307968615399,754,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0526915594397938,0.222089960891652,531,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0508237055748968,0.222148595851439,427,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0661817070181362,0.223267225074683,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0663608334533146,0.224983416040807,491,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0465077509739775,0.227224119587557,726,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.08647944843094,0.228391381027201,236,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.171351622348553,0.229498060759568,131,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0484692365835314,0.229865723997599,497,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0484662811611636,0.233739212390148,477,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0751905280032719,0.236289899987319,651,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0503205655691933,0.236963825559998,593,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0619912597400681,0.237755971733854,527,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0442523766817958,0.238423949949076,276,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0590217742451032,0.240138082084472,651,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0492981820791724,0.240380470326567,229,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0466607882715636,0.243017377886812,624,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.064615276239129,0.248868839656147,277,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0619393569398815,0.249251411575928,394,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.081304318285528,0.250103010976985,369,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0454045736478119,0.251405265199712,31,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0502622145228065,0.251740675951414,484,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0387297596430727,0.253094360747048,711,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.043519114653361,0.256344260741947,364,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0461914400236015,0.257160031081254,645,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0427457047443574,0.258785845641608,213,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.057282117959267,0.260239116288969,507,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0623466134072839,0.260714226587378,415,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.242574533127007,0.261194166012067,91,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0414690355307423,0.262653159207642,270,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0490196126487781,0.263726263792588,667,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0657264980060008,0.268244129833799,735,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.460739620036981,0.268934776188651,93,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0487244097036248,0.269089336124014,377,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0611965337667081,0.271366693949526,707,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.279532552263982,0.274691195493491,76,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0427019659672159,0.277768144852961,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0415644303293918,0.278765611811257,385,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0455321314063806,0.280155497344932,183,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0409380951250404,0.283483556221964,379,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0653900063902798,0.285038650734152,463,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0424870508144345,0.285467415395484,481,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0548787320855963,0.286107124985509,349,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0475258317799364,0.288525801955894,115,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0645994662826016,0.288768511700736,320,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0376174533063388,0.291923537800767,690,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0448129260687313,0.29299389997807,184,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0428479564315964,0.296474405039215,448,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0371184554868467,0.297844895187292,402,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0423211669711571,0.299280714415686,505,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0630892415715181,0.30114473294722,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0624744563229866,0.306850492366494,685,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0379961603561779,0.310179186120441,661,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0384051113807142,0.313873953400866,602,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0639850011186411,0.31442978615912,143,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0422672068809819,0.315798196829918,750,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0438173031003236,0.315858099338311,154,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0389525868333533,0.316023169636014,533,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0393502313346415,0.318454315181868,372,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0433395377244249,0.318563109264155,552,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0605011750828325,0.319843552716026,443,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0448935816990813,0.322557077261956,109,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0429199222691193,0.323374795109846,242,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0332395513790902,0.323655066526284,39,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0592238694755778,0.32426964244928,554,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.057738114205451,0.325051900422527,254,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.044876284855883,0.325677074838009,464,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0484910468071105,0.327007044867844,21,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.036954117531815,0.327413655079285,37,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0613329860744126,0.329844953883171,139,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0425817077805361,0.331038711359699,638,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0790098368085633,0.332149031252522,126,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0474631183860799,0.333232575592117,191,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.26873400201316,0.333475810382704,77,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0572172428598286,0.334999691889182,663,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0398325425162622,0.338416147292554,125,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0876198552356589,0.343307022523709,108,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0375223780993168,0.346120153696375,343,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0370368063780403,0.351419937757435,188,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0352801348335271,0.355425501522433,77,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.196632458593823,0.356170353046431,691,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0553094495265325,0.357086492765352,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.236499198263795,0.358320924241339,725,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0393273666660202,0.360396345306426,84,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0583465969659677,0.36303152287322,97,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0363500907098803,0.365436341377855,597,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0397197229241782,0.367255214250909,493,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0374563002096852,0.370299970542448,574,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.248382464421977,0.371245311725629,592,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0370544193523179,0.371689199345928,57,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0361101836739999,0.372775364831561,72,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0375746000712133,0.373090490577497,451,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0349114611619244,0.375432236572433,444,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0384463620415453,0.377365942050548,572,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0328989461825382,0.37775275244875,387,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.033150865070772,0.379592473218356,553,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0367535435291358,0.38029715392384,336,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0365192913444176,0.381450874217917,18,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0466866614325589,0.383740309432319,585,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.035200293148073,0.38747281367637,43,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0330266430667106,0.387740026070092,757,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0583538149450348,0.390620871883237,440,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.032677269897669,0.398034069596593,680,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.22224109131442,0.401553449122516,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0344338543950895,0.40221367699672,472,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.030975890373344,0.402949457789714,723,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0366381519032466,0.404760569264545,352,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0329465882175667,0.406663063944854,388,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0513477740971911,0.407716200709372,168,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0331344952085524,0.409775931089549,691,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0616506476547696,0.411422839845239,128,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0326861865754642,0.417807188659158,632,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0440230171708958,0.417968705782527,680,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.222474108645737,0.419391619104814,600,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.195977513287296,0.421882948155983,92,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0405837510985012,0.4232463849764,717,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0270903318312379,0.424276986920525,391,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0626840664333363,0.426430981433722,586,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0318099583082024,0.427298375549458,519,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0393700528934007,0.428288107900335,334,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0324475506336849,0.428605686479033,169,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0394937261152627,0.431881381750745,15,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.033510940624098,0.431984305668653,741,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0320359766381532,0.437697189069471,281,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.213117069386129,0.438104754959007,51,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0323349166075259,0.445979978893511,55,pan-cancer
