mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,0.0174915703341254,0.62850368582757,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0166807302464578,0.628649476396725,274,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0200780810721699,0.630067952904585,738,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0664460626570065,0.630486356924378,101,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0185040277344778,0.631108032382019,698,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0202389172544379,0.63134838183697,103,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0194017834165981,0.631991817863644,184,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0185971774911275,0.632960199795358,644,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0167085747187879,0.639841557630442,5,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0357853480766296,0.642785679629442,586,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0169072608558847,0.643389731742389,386,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0180687628317925,0.645305964947104,98,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0179598242483686,0.64616610597523,438,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0176083720905521,0.647272718486581,53,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0217985024263043,0.647736135665088,527,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0180779875036422,0.647858578495351,657,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0356172476307248,0.649178338304276,151,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0170598110495732,0.653922071451837,525,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0176178357060034,0.654463872689324,357,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0166614367560044,0.655120900035845,727,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0139941074350727,0.656669903711249,339,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0165700029490466,0.657205864167578,668,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0138865783866692,0.659627289114663,198,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0165222370681091,0.665593822949413,475,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0174612400502232,0.666377843758332,531,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0168309333255531,0.667217745612668,135,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0247245210584303,0.668545730742974,548,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0169001010586166,0.672108744679647,106,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0143947103500199,0.672321034979198,209,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0163235453607419,0.672496884917129,420,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0139594624798843,0.674162142109614,382,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0162786534966951,0.677029208986978,710,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0517182518051895,0.679072663611156,730,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0156629049218314,0.680146275886288,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0162852587102229,0.681818320184511,728,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0137209460617836,0.68311848858343,371,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0161328171967133,0.685354573843115,288,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0159236712112737,0.685567242032517,759,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0177789524163391,0.687484522085284,356,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0140963019215309,0.68785297920109,221,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0123311472335135,0.688387952884808,238,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.013610503126936,0.690745815866352,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0150313519403155,0.690797126163786,597,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0157664443921289,0.693640002005106,79,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0148550958252372,0.696219555027613,396,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.012901177978277,0.696879418460556,565,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0299507131848344,0.700290475620612,160,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0148676716371979,0.700742200907732,299,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0137442691373091,0.701395788150435,7,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0131443766052904,0.702787150423773,509,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0155211841730239,0.703455598687352,705,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0150228302815927,0.703760605003036,183,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0212364156989734,0.708254668307539,67,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0497346642344742,0.709522921696645,185,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0147127465514198,0.711039322354105,395,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.015170500897303,0.711384109826471,352,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0147054500948672,0.712719373245087,201,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.014759969179722,0.713593621914346,65,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0279709868377539,0.718289888581435,164,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.013571872923752,0.718309677601982,408,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0139490702491542,0.720921209735928,86,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0183542259197883,0.723947157090347,29,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0130399945030169,0.729406469166797,424,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0174719861033446,0.729505533916998,38,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0121481651195228,0.729648615407653,542,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0162516714250062,0.732636306166226,692,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0113012132419332,0.732829219386222,224,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0120618885076525,0.733172367553194,223,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0133130848500943,0.733597526202907,127,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0271168246063013,0.733877198265319,126,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0107244043549792,0.736181101877739,437,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0135932300743527,0.736330481525604,208,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0179220756871679,0.738395570038171,254,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0122109013064288,0.740313855768149,42,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0127630682803278,0.742161408142435,18,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0120207822735141,0.743453405302464,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0249957941216734,0.750222461014556,166,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0119100882631745,0.751507933977916,662,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0114418086520882,0.751811293421195,252,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0128234820103229,0.756952985035009,158,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0112078250575673,0.757982838571877,464,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0247347023455728,0.758265087436708,390,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0119757329824794,0.75913631221386,413,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0159758699505809,0.761340062484277,118,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0118691133708027,0.762370597613539,605,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0111790882936476,0.764465276560669,138,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0108113077936004,0.765378866619528,621,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0114574987051491,0.774582712435872,611,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0217155152836768,0.779663252065494,161,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.022982759116121,0.780630124000012,471,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0125274826883707,0.78073396808459,291,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.01314660946443,0.781255739956037,461,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0128255598551022,0.781586135777755,737,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0112458285714266,0.783535631317187,154,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0102346430533845,0.789642864104462,196,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0157878858284314,0.790139578777863,139,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0103749051516948,0.794865620634601,741,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00993305079246819,0.795465699363637,711,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00901474580302227,0.798016395028167,445,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00870424605663568,0.799625735049976,247,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0141534671221558,0.802808355423582,599,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00927704864326455,0.804889048629883,407,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00967423402280491,0.805148579538883,629,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0119989938513124,0.805730649536349,564,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00963516592308895,0.805933977502417,426,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00987035946979269,0.806462976728655,199,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0792331257859815,0.806635183814395,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0143026266849825,0.808990025754618,143,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0131541959912209,0.811423426453592,121,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00904140770490188,0.812412745091802,472,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00777775089967249,0.813558761016384,133,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00918266695990931,0.813695932133074,491,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00882912495883516,0.814041188388828,626,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00760442409006185,0.819331903775739,654,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00829528014026332,0.819522394145375,462,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00841370137919534,0.821376409063099,567,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00858658907321215,0.822311591449858,409,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00753207249262004,0.823734085341068,432,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00910393922877469,0.824379102913481,102,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00828905953368754,0.824945049084026,301,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0089684202109912,0.825962010240284,638,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00896492990046216,0.827162773130928,113,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00793709084832249,0.82732696054883,557,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00758213668658482,0.828465788171643,213,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00820977469621832,0.829959978490582,361,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00826285656207667,0.831265879485066,75,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00971466071381846,0.831929156433276,15,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00886893546797098,0.832223649015412,109,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00777919172970583,0.832703488397019,538,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0088157366784075,0.833241277678268,681,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00841866576132363,0.834755725614525,85,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0078717723136192,0.83490596695274,515,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00791116913411895,0.835463059842331,96,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00822704427000204,0.835823409450929,575,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00712318916087531,0.836264568269445,383,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00868900958846515,0.838174459007035,148,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00791565784672284,0.841463081066485,173,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00750697622290978,0.841763224047215,153,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00756289414831585,0.842995546179223,719,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00685810123375214,0.844639521151828,504,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00902434848445397,0.845071648522251,544,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00759537120788249,0.846775420737468,104,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00721664652827753,0.846893200042102,734,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0109001932432658,0.848277431948585,685,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0104210014821454,0.848403296468658,122,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00702897824515081,0.848979900700769,522,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.010452609155043,0.85027018902715,571,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0074109900801604,0.851200283135376,2,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00824320890231335,0.852815311961966,511,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00730628702062263,0.853942959448621,549,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00718817345931616,0.854531536318158,30,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00671316989009339,0.855718594738087,203,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00710958994770355,0.857746695096833,116,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00668171302721542,0.857929706308454,59,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00723940274803203,0.858169957040567,298,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00662952586196087,0.858253250799754,518,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00694016397906086,0.859645857302143,321,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00648036658946502,0.859970553048925,180,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00650570611782021,0.860231486601208,560,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00987632886919815,0.861255273315665,54,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00692728683073138,0.862341105882772,70,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00660195249803806,0.862509725663302,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00551530545065022,0.863018848233152,411,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00688255976273494,0.863040101847832,540,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00648795014293234,0.866389660598749,712,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00528662772451479,0.867115229162619,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0061630709310329,0.869116548851783,480,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0066296037882669,0.869553437210092,230,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00561957814967437,0.871775569447158,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00801479313449853,0.871843929435345,150,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0117948380145337,0.874936934261898,128,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0121288431840319,0.87546151683351,124,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00752716428071419,0.876604853990235,12,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0112592698585272,0.876998649868867,588,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.007763153133632,0.878013532094795,176,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00615523197003369,0.878992935257773,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00615693225778617,0.880405051966927,94,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0113351107593221,0.883229110356673,172,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00724325206346601,0.883975754175524,370,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00558988842127338,0.88516573310384,119,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00652876401533946,0.885918630143993,191,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00508618298136179,0.886177665970569,156,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00549919654543654,0.886793151022512,17,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0110532655099554,0.886799168470946,137,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00482201989098983,0.890122357507875,316,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00416903195122196,0.890536418746535,577,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0048897630219411,0.891755238395141,47,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00546388822667386,0.89213293976554,642,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00555004949777212,0.892926864656472,115,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00515355082560537,0.893774748252488,125,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00766024837156234,0.894432272273543,204,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00528159845048283,0.895865595176489,376,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00502113809605219,0.896572418987971,435,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00518554842257594,0.897066453031718,178,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00495520995687987,0.900373413825493,457,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00461310235548569,0.900801121857204,499,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00429470122490724,0.901465311157746,523,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00654853541265248,0.904103165740959,643,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00491326384725481,0.904132682780735,293,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0048486271038747,0.90485145169834,495,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00433709334574816,0.906539236747953,284,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.005006890243585,0.90984189414481,534,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00424293436401774,0.910524557120529,460,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00441851829624707,0.911075821938663,732,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00401711967864102,0.914076084461536,177,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00402941053993588,0.918564756119665,43,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00356014066011738,0.922783074904643,51,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00369830210199176,0.923358719761129,717,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00380145225663583,0.926800459406935,751,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00476565391505709,0.931771341530519,174,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00320673533049624,0.93183366907437,622,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00312817652408592,0.935231518595609,628,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00311036543828894,0.935537466610541,313,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00619063888415706,0.936306933568351,123,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0031980681069499,0.936358004729808,752,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00301054631531302,0.939989150632783,673,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00266368331024365,0.94062656550145,243,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0027451371886146,0.941398693567867,16,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0029264182058506,0.943390755233841,170,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00562804573368041,0.944358023491925,140,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00413380749944252,0.944662491406661,97,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00264571209194818,0.946605012229785,566,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00211980452114937,0.956140757678414,314,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00180581140535243,0.957486012664239,562,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00173333395665057,0.958928595013864,260,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0017078989880476,0.958930472347702,555,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00204768045739726,0.959395755666438,646,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00196991617090144,0.960175573353657,492,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00384411593450506,0.962262912922442,429,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00260025556905866,0.962647199907065,175,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00171159527517496,0.966467780783861,484,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00173017947967193,0.966793883756782,652,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00151193087271328,0.969951968434265,20,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00159943294610496,0.970972580521384,439,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00136933909051847,0.971428649080338,281,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.001154896671656,0.973422289811097,58,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00128222405685071,0.973963446940649,559,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000964128406620495,0.978555533908348,551,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00136251188253465,0.981410080628643,168,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000832361100603146,0.983125706561674,587,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000842892464671734,0.983620130758086,485,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000670283577547033,0.984820462650834,529,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000714082830866249,0.986072115004563,552,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00114113020464381,0.988566418699843,144,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000358007876798962,0.991525656971091,697,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000290824263668063,0.994175455864367,146,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000241613844082303,0.994985646525439,520,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000152406873728584,0.996749036790711,519,pan-cancer
mRNA,CTRPv2,MST-312,AAC,9.64877456233618e-05,0.997916993344467,469,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-8.51490548110745e-05,0.998242199069237,149,pan-cancer
