mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,0.0534130141591174,0.11449562450296,725,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0603653734022449,0.114664338513594,222,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0523459561609317,0.120362276603314,42,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0525232792228609,0.120770312411243,508,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0496192702882422,0.122593800070375,270,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0502405953842788,0.123128599627904,708,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0560405142534303,0.125918738899737,408,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0537160862646324,0.126037561891595,379,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0535145582982332,0.126749274933081,497,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0494965151418404,0.129048109977035,211,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0573997526506906,0.130442399046642,451,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0773907205166224,0.130962986948909,11,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0547657110816497,0.131253362459137,59,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.058266178627526,0.131842885425865,65,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0568903064029037,0.132043644587956,18,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0552362780055672,0.135970242117206,472,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0574122237332817,0.137154356968827,70,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.168499780448386,0.137919161751427,730,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0556796902205423,0.138064585299261,405,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.050661231691992,0.139375352102115,511,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0481081568256624,0.141038457723469,744,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0538639509802191,0.141508969583536,624,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0479827717266105,0.143642055120452,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0568610634253804,0.144016057167192,752,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.118154785393113,0.144682984738354,471,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.113653510620483,0.145695139003307,140,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0516605537503056,0.146001186897951,311,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0986505167285898,0.147135255088539,369,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0519827825670445,0.147584866608372,631,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0526728666235104,0.148571348317159,622,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0744561871597287,0.149380463856021,88,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0508133600372342,0.152774343877452,525,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0761263923684486,0.153656843960571,175,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0546517902907701,0.155740267278445,593,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0576350213592216,0.156062261068634,681,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0524333084002616,0.157588214720331,196,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0475025789449233,0.157988872377088,431,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0524964227617114,0.159282154025827,711,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.043167304895408,0.159738358357868,556,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0476658242956387,0.160137394682655,296,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0672892012868808,0.160216473278927,754,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0472696576464052,0.160766549371852,213,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0533975536761579,0.162795107072972,566,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0534610127375288,0.163518238667704,653,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0794934326314324,0.166258283547454,139,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0591879129033071,0.169078977601846,511,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0445963698459351,0.169267575854828,661,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0464411129068199,0.169584727947388,275,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0548597209363003,0.170755499681147,227,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0385604606329736,0.173737036408891,264,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0528420523501937,0.174828486296076,673,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0507853974417546,0.174922699316299,194,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0746040126542446,0.177308396537506,443,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0509059226819923,0.177558998849894,135,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0509539439316913,0.179289443928187,30,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0760370541804295,0.179516499881914,548,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0518466531002874,0.179983752395007,145,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0501387431661858,0.181522008310746,193,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.050165676174551,0.183637695938629,52,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0645815531925715,0.184148781222737,680,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0611199026505362,0.186613734177433,527,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0469358094895757,0.18859192116171,569,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0755297745822229,0.188772618712331,168,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0627781875198295,0.189998842170085,40,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0460921458354757,0.191218458468566,344,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0679408463977476,0.19407961397479,606,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0487927374651033,0.196639831567632,127,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0453795934738077,0.197116995421971,409,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0467908901682071,0.197415744628999,668,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0461820452794738,0.198251144421192,510,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0968421199005919,0.200826328181907,171,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0478350403965706,0.200920244835087,434,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0652673929295486,0.201054169872217,603,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0475026683773512,0.201202821992534,698,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0409688575642534,0.201596390322765,301,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0393704006687519,0.202079384567675,317,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.059427302388863,0.204449290669284,393,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0484389390736299,0.206302792877707,457,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0425202895628297,0.207259002186408,304,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0535622905052146,0.207714738739667,439,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0620658739779016,0.208255333308305,92,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.155904434601561,0.208755339797328,101,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0696118267859572,0.209841266821699,78,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0441564768046316,0.210017085812412,591,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0594161718006532,0.211086343421402,564,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0990166854753438,0.211169860566583,308,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0442633933988375,0.214464170907238,180,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0472661892805733,0.215644072415014,120,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0385800335843406,0.216707501835224,328,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0404980897911764,0.217819322763372,647,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0417406385071228,0.219323296125821,26,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0393216751355302,0.219558047115822,33,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0642691153620415,0.221587129731975,231,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0482221697074905,0.221686272988528,705,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0467862179255751,0.222276453982407,587,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0465595529088736,0.224070186457091,449,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0465164418389158,0.224829736000456,629,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0464779548422966,0.22751001059463,675,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0555367047862616,0.228369148549315,461,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0387437253465687,0.231770329807731,266,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0619467045764592,0.232031861128578,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0678344661203095,0.233944463103991,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.041693209808793,0.234065219535294,691,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0429856322677863,0.236162093684672,727,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0418519736259099,0.240687322568278,42,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0404745032952374,0.244563661628396,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0657580194687546,0.245427690775149,665,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0712927200939893,0.247569971015918,232,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0437709846885071,0.248532751685276,684,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0605403607053876,0.254061947019417,255,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0415248685429637,0.254697703837089,424,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0361502262029815,0.258183327357011,335,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0413314620063617,0.263934493617,112,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0369333315463866,0.264802947307997,671,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0434040788522771,0.266486695875592,552,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0423144527748134,0.267742853020771,605,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0322904699937651,0.270683030949268,391,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0376962466308068,0.270688973958779,387,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0403996541890545,0.273688010321438,197,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0418375328680373,0.274664655521362,559,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0408898328171939,0.275226469248808,520,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.037560996495198,0.27555092597339,598,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0304676558998757,0.277430786985932,683,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0417747340456734,0.277926722378516,117,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0362396072562297,0.279575106235224,383,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.036939749949069,0.281374830102166,156,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0423113709780117,0.284014922018519,362,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0525389764606962,0.285092110646645,259,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0376446590001381,0.285479981946671,462,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0331588406582796,0.285582820112199,271,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0562789609383415,0.290204198884229,361,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0379005797381985,0.290704452232985,410,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0398655210722189,0.292682778721034,482,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0347745382337745,0.295085392336312,63,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0818535364494381,0.295565590366078,144,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0322654963517483,0.296651962722106,402,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0405171700262537,0.29975006440408,20,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0421641253647546,0.301719617783919,200,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.052577124549812,0.302053608890847,29,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0374487266546892,0.302341127607192,491,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0611428682359445,0.303302923145298,97,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0373469652287525,0.304132353883367,567,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0396370079063036,0.309953493483268,366,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0380816753285697,0.311332865284084,693,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0548894664446945,0.314436897007888,174,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0570800607823465,0.314649837540679,686,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0322719067628958,0.314855537782723,89,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0452914298131551,0.315548523592469,544,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.036041237315414,0.315892807181917,750,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0372676249982575,0.316935771737442,418,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0357901914685095,0.321178599212621,284,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0326613240528983,0.325802368312724,322,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0317084701437487,0.329618434278585,649,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0526043382156519,0.330923876181215,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0319895282751283,0.332078154902606,32,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0357164561529266,0.333835359709627,281,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0282199265237548,0.337017765722348,711,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0544441231347296,0.337121268386507,204,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0330434691971012,0.339015550619261,290,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.032480545226653,0.3391471763483,693,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0293621686784883,0.340877910634338,87,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0299139931123143,0.341362771105312,332,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0364118053017826,0.342594845449296,192,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0749693904417971,0.344039412420705,429,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0424923083597569,0.344529854397367,737,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0303968506848865,0.345895956164976,337,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0537322539798255,0.346806655199216,375,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0348698889811762,0.349853643895066,409,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0704568830265248,0.352500781882664,124,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0311827142030202,0.353065856241026,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0354210943525662,0.35708931161126,165,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0320034530636645,0.35823355533722,445,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0350772003100101,0.358944494844566,633,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0309690410460962,0.360057865408854,403,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0496008483183513,0.360175763649588,399,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0354312625165576,0.360180312271095,759,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0727872018243112,0.361154735830829,390,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0726396479911353,0.361435399219925,108,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0351119150355804,0.362066243240943,464,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0651804608428108,0.3649959885617,487,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0385734953432866,0.366004603838309,356,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0332952961986696,0.368296054770358,262,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0625639665502585,0.368576801769807,9,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0500751284450139,0.371182164424499,599,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0337645914727661,0.371714728607748,712,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0287351101600849,0.373890892097075,382,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0291312365372836,0.379843154923306,400,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0352539951300216,0.379930587048602,652,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0311103207595573,0.384170112202316,621,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0290436672582901,0.386903818879976,350,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0324075402119742,0.387478262779616,53,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0308087148595291,0.387731146288042,91,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0441011242792379,0.389942328386377,345,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0307312262201981,0.390924564995949,51,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0286162296685268,0.391529427643805,699,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0278473700226523,0.39196108914427,260,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0274671587902661,0.392768790552215,670,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0288298569448374,0.394297259773429,206,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0342730358537468,0.394514383887645,738,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.033998538714979,0.395191491611644,377,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0284744078578713,0.395982982917661,195,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0313906232824941,0.396163016876152,361,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0388845788318866,0.400307642848708,349,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0260752886933119,0.403045146942273,194,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0326806274627845,0.403094362898781,646,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0648326873670929,0.404795338881728,134,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0438911812632881,0.407276616664125,239,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0287485166902114,0.41153229711512,257,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0315793533036173,0.412689671540127,116,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0307550424414121,0.412807926368741,17,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0239359022013111,0.416835434143156,736,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.029226047229007,0.41789902994015,758,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0340215787306493,0.418602817178172,46,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0279344816654117,0.418632167424839,316,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0287050866825535,0.419323645664006,93,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0315138932627585,0.419593520261872,288,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0428953849123503,0.421779313467209,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0279406251719844,0.424000529874646,512,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0607890596799406,0.424309758035523,164,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.030552394566281,0.425496303394038,528,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0312178709907413,0.427382531669338,376,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0300800126766992,0.428117028232469,299,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.026432790920791,0.428840039450845,220,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0306156878616562,0.429037905677623,95,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0269205381199416,0.430645122781658,547,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.036998919303114,0.43141141085226,747,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0288011009061542,0.432097674844227,597,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0282287568919265,0.43251661967489,481,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0305894605932969,0.432820954143343,389,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0593519325954621,0.433136590721673,172,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0286294643714911,0.434928846002666,13,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0237269575331576,0.439767986562838,339,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.027594156540898,0.444203458417265,561,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0402478357830752,0.446029001602092,600,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0329283924344374,0.450676029825177,291,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0231198002755105,0.450824412417823,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0266098239047241,0.451935734810368,602,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0449881031566958,0.453134440828859,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0356211279281319,0.453890879878125,585,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0262927931379567,0.454636748522072,619,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.238288342759487,0.455775547159817,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0251971805063548,0.458972344575746,739,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0259487201109349,0.463228300742922,663,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0284378611047833,0.463276720352294,50,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0298156048433229,0.463809599889933,109,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0357186117993946,0.467862188057861,38,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0258021220429947,0.467935855116222,47,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0370257357980662,0.469575640501179,218,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0395911869653528,0.471526230943677,147,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0252563190979674,0.47259455485387,385,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0254989250048227,0.472792738684858,81,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0547705035246427,0.474526099406344,126,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0546327515303379,0.475457468688208,137,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0266638978720468,0.476157572349197,169,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0445572501250782,0.476854556645027,440,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0278965626428729,0.481181782477147,242,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0249908680521216,0.481649728547017,441,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0261011102632884,0.483920371009825,76,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0923958816605481,0.48520258093328,656,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0250455088662733,0.486119310510022,92,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0261904619124785,0.48778702552451,86,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0276355138359026,0.489062939115449,452,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0221215069660479,0.489387937122605,696,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0249444631953697,0.491386706456771,700,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.023675496302054,0.491875859720313,343,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0353572563598621,0.492125618850793,554,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0231946839857549,0.493889825614829,745,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0322698661922706,0.500968580877044,370,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0251730065416733,0.50156192002646,448,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0251553452168108,0.502234323983258,607,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.019667335540294,0.503846530960838,73,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0263970006434419,0.505408580602351,154,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0180179820646873,0.50635187399412,353,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.033988321922188,0.506357533285451,118,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0308468180612417,0.507261982867731,326,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0259025680111592,0.508252963906986,106,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0321498388404786,0.509817345000654,689,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0239972798761607,0.512085281821318,648,pan-cancer
