mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.0435988706633993,0.252194821069787,241,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0421050371595976,0.25401967649343,540,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0408623873683047,0.256984970583985,491,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0407510939519651,0.257096275471106,263,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0372833000592938,0.258915239935267,446,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0411991477710853,0.263762359640624,106,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0454525016572893,0.266042881356622,356,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0397837693209938,0.266795582792136,193,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0546995393375033,0.268608610130388,231,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0336429249481579,0.270052793152843,133,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0566210898344311,0.274989262688163,367,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0629944534249316,0.281494948101123,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0362753832097077,0.289545202637638,510,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.035358450727048,0.29393106418791,279,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.036421927169351,0.295595356033564,424,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0357706475153052,0.296679604212132,518,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0334850366710323,0.297096692398555,725,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0368210181110581,0.302320026417433,149,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0343088757574781,0.303656296439496,557,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0351562260897588,0.304626652452218,138,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0356403704839216,0.304876811212376,297,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0317623737310739,0.306756143022463,371,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0355277596443851,0.311274005018123,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0362962794059923,0.311871140139158,52,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0368741057991383,0.312611932916572,549,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0343868827087588,0.314262366587162,499,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0512043533267553,0.315893731501421,175,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0356943487814384,0.317254443395668,698,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0363422868494221,0.320369383175336,84,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0518169326742875,0.328186150412395,548,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.03503612482401,0.337336745475617,566,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0340259318543201,0.33876611542561,194,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0327143590424675,0.339202049230351,481,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0335977779864983,0.339350717944778,281,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.033102465684122,0.342228521908275,456,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0300775229746989,0.342939872533689,699,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0346693858103361,0.346096878702446,229,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0303118714588868,0.346329979890926,213,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0463220321658971,0.352963411682115,643,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0327674812727516,0.356139627202998,167,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0320549786723751,0.357818583768322,187,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0342279931023329,0.35829009558225,642,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0640436328144699,0.361183495570821,459,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0437543745962948,0.365604481155249,277,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0624605637453425,0.369807324011226,123,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0328313741136392,0.37240174461088,724,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.106642175315608,0.373785319831102,61,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0336690462424885,0.374700182367095,738,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0338288060698531,0.3752549403297,170,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0414969175310593,0.377640925075614,268,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0323146824239013,0.379856925752928,95,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0479895347452321,0.384272527383411,686,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.058292262487055,0.385879196706194,487,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0305164295180052,0.388305329963906,520,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0296214978098936,0.389887801835757,301,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0377346967796072,0.389906149962192,461,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0386194079844755,0.391828895725732,564,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0601855217632249,0.391956891528646,151,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0896072694362604,0.396429364826457,185,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0429930219293873,0.396950855464029,121,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.029273573508969,0.398251589223831,648,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0342194940879839,0.399761740847136,439,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0309841565363149,0.400188959355356,80,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0296914979638249,0.400867980995438,197,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0323256136170424,0.402165311322124,115,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0482767020503106,0.407218182553667,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0318541210559113,0.40727279001681,200,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0277397375053575,0.407405658940668,252,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0282667075955267,0.407588601542364,701,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0269917438689622,0.41449358527593,502,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0574155112467981,0.418457312490944,429,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0275576797064826,0.419292128418688,558,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0281129270748231,0.419371517954259,408,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0425464825493653,0.422195257146535,204,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0344893259482218,0.425075506099094,433,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0286092805420128,0.427728199271726,86,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0259901143529582,0.432578205862608,726,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0271264004226622,0.439765832189895,169,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0265936212779495,0.440260447355853,519,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0245880613031684,0.450330186564044,529,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0779912018246918,0.468659804602471,129,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0236583960387707,0.469083180712649,156,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0319594930953381,0.469268919404728,527,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0825629034359251,0.47232905604515,131,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0259716900048247,0.475379502610122,528,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0255089915018808,0.478210627860348,427,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.027662720771777,0.484012203802467,103,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0365134953541211,0.484307010323875,210,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0230811460479282,0.487242224237773,379,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0443268022291595,0.487975474908704,236,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0333170526906387,0.490309438939317,233,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.036813197264193,0.492976875921345,591,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0474948165410494,0.493509661550719,124,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0243628576122888,0.499857393653368,309,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0230065638545199,0.500412495179311,372,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0321836332794488,0.500438802386921,707,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0226708651119152,0.506808112355259,700,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0219142987618025,0.516754423103584,93,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0230197085517476,0.525085076011822,426,pan-cancer
mRNA,CTRPv2,968,AAC,0.0414342086911456,0.526329926818615,9,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0286081041466261,0.527495022377571,394,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0224237143050063,0.528858211350217,299,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0222001218829551,0.533638500365475,693,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0227952306475984,0.536382073087438,285,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0253967654958228,0.53638446144292,534,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0222379640949868,0.537719684056572,594,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0320102616503547,0.54178261095369,685,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0207094763239541,0.542826039817035,284,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0207775063972311,0.543221135271612,561,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0224374670537629,0.547939385389731,159,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0208054187432173,0.549031406237803,13,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0312749694066238,0.553807986586988,45,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0213595268960002,0.554449921486661,482,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0201184041351542,0.555520547860649,522,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.040530958349055,0.558044439401605,160,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0202719497018163,0.560841494998896,515,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0386730579513762,0.560924398916592,111,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0303746090756458,0.56414773596696,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0213380381207248,0.565111887359717,181,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0235060243693809,0.565871764433391,346,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0290192884071978,0.569975850016559,174,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0177964155317415,0.571112043632133,63,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0203422435770765,0.575898307714363,633,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0212618061134766,0.575990462439383,493,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0201751860037941,0.582325423277919,741,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0198786950339576,0.585859045549643,110,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0165987546435408,0.585927774054305,155,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0377155371985114,0.586393332652279,658,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.020592951493887,0.589443438324897,639,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0263971382810044,0.59146619309964,99,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0283775150547921,0.592089178030849,665,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0277296546587969,0.59305748171352,443,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0193318316552252,0.593739435341388,684,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0194388524261284,0.59880405079685,454,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.019068061943277,0.599088394902281,165,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0197174688181702,0.59978696261136,293,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0241215806442376,0.603803655173254,680,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0164565463264597,0.611590760802702,4,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0209376290453149,0.61567777642186,589,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0192939863827696,0.616045915343976,652,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0260292374242275,0.616985299512075,54,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0219399929502239,0.622378653092323,326,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0158684773362866,0.632416576866978,512,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0173559803442746,0.633560329801011,357,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0183086980767576,0.633778481377694,573,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0162363074577506,0.633828520969196,410,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0247234162916539,0.635062493303195,67,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0254794011399129,0.636387282918646,375,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0168723556984707,0.640650699941854,612,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0318580945336358,0.64422103602725,171,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0162071812183568,0.646447443003435,72,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0207498654460569,0.650377586559215,370,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0231850647166174,0.652909108705761,147,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0442102073998085,0.654662954865782,730,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.022986164298329,0.65507707854421,359,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0158202157818081,0.657747693163473,420,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0301435107693303,0.657847293897219,305,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.01496088185291,0.663175995787991,617,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0300321962795262,0.665679078199304,164,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0159486272718431,0.667438176136733,655,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0158872120327549,0.667567375063907,470,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0161614862736863,0.668269682705379,102,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0215612295095654,0.66974410257648,105,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0154510777542629,0.672067019317299,70,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0487194879289659,0.675641755328017,656,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0158177727528145,0.679520722757576,751,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0150277296850193,0.681855111258372,653,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0142207821212331,0.682401596290459,715,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0303343562038933,0.682494707101173,471,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0148232035907737,0.68274010341093,107,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0141222892633257,0.684174202990684,153,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0185321337515257,0.684319233784273,714,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0266237041701119,0.691710554478249,128,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0136557930260137,0.692481820645059,488,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0124976521679543,0.695229258519799,228,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0141096351083692,0.703724089269364,635,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0119563653826513,0.714603246416617,683,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0133957628391556,0.71725849904121,673,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0146523236263438,0.728566889128141,334,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0156513743349985,0.737149341504768,38,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0120399504457756,0.738507695994912,98,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0130368371228035,0.74015290873908,148,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0116849572763813,0.740362448919095,262,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0228194287556481,0.748707818858688,126,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0119202733774053,0.751507935409845,242,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0111626407649089,0.752027212699052,475,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0152177538641546,0.753430077286886,118,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.011331074420621,0.754693599534378,759,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0114244247607042,0.756224535087007,145,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0108605335739923,0.759383907194801,418,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0108770315741934,0.759732772937231,717,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0107503898649496,0.760464385278851,112,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00944887765836501,0.780880171911184,180,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0101955268416535,0.781169352725316,575,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00997475549494539,0.786153216589081,50,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0102368893868535,0.787179377864799,158,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00946707011798894,0.793127873521249,657,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00952938601135028,0.795969171269993,752,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00918498696731931,0.802162815910366,116,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00907693115547914,0.802265972238024,483,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00897683618946128,0.802395301896492,18,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0172520475841679,0.803551622176577,172,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00866795521467969,0.810137586253475,336,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0183158569179891,0.813324390641298,108,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00876960636443532,0.817655757663727,136,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0071197329100353,0.827605050405854,267,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0150536464273672,0.828154177494365,586,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0263454606709211,0.82893057971396,101,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00686715702231188,0.830628696905572,455,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00751954862123204,0.833296881077047,435,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00746665400929111,0.842149810869781,495,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00734981779371159,0.845721868258825,452,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0148424700678198,0.846927897244604,390,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0132811844124036,0.849716452687785,641,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00835372105498205,0.8521734233939,12,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00674700885856185,0.852930458073951,451,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0120142113232181,0.863000423427656,161,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00804642397172503,0.863408735241192,689,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00624258427207369,0.865184095721909,199,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00552622446856162,0.865370196498035,207,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0054786403404751,0.866888313415487,223,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00702297836392644,0.866902587403382,100,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00526038217022316,0.869644774521921,58,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00787834824144088,0.872848598430232,254,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0111701244928466,0.873015758034421,137,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00696186836299446,0.875173559340889,234,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00555138223220935,0.87678264542636,57,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00546860263515682,0.879676970996589,413,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00547286573375016,0.882534761166024,366,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00523485998460498,0.888354245908209,85,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00545520985606819,0.889232909494245,109,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00490515433901434,0.89270555888522,192,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00394840228110275,0.897320002495571,565,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00451606340538337,0.902224389795598,146,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00465411285634912,0.903718926739238,442,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00605224039837708,0.905551892465182,571,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00617057154684401,0.905780284243195,599,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00413432968027697,0.906816694914676,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00381354916667125,0.907855464230186,453,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00409595183385509,0.907885271563551,196,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00412498405385821,0.909810675037289,183,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00377707293265203,0.911529749620126,42,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00364730898946179,0.913897975464999,602,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00390186402327276,0.91408388620573,710,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00341529678751832,0.926632779708114,20,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00629400766561145,0.928341663085124,83,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00274457559081052,0.936962270072656,407,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00275483898402106,0.938414970079501,314,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00273801647698369,0.938728510417959,53,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00268432460406895,0.941061239692233,117,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00509111859638997,0.942216614571169,166,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00484266876341071,0.944856093979501,68,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00244968820414136,0.946900745684623,130,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00239028598538527,0.947277094228371,127,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00355712987261518,0.947347711176381,168,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00213158837257365,0.954019545697363,611,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00172367164912268,0.963611404228319,485,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0014474318719141,0.969353554554489,705,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00130389617911947,0.971854876465557,24,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0011448422036334,0.97529979631215,79,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00150824488832861,0.983790371179329,308,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000697532994249643,0.983993210340989,460,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000635211551458104,0.985422053907887,597,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000405181812288027,0.991285838222048,289,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.000226544999654488,0.99640960171519,725,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000163166521656659,0.996970426953474,737,pan-cancer
