mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0335265880132782,0.38145770203026,559,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0328110680851762,0.382223304110946,477,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0313529782509282,0.38400137874204,284,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0282833582595528,0.384128990404651,753,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0280878616987441,0.384445662296174,224,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0335916588669324,0.385366302874056,741,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0321703202828757,0.387519023715734,281,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.103543933729953,0.38902076517146,367,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0265243831316749,0.39112862713114,736,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0277837098809432,0.39139027064397,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0269287310652575,0.391713931523115,721,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.14115522362706,0.393131136907003,630,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0304443590898256,0.394699599800412,598,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0303201426328894,0.395430549280424,536,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0298776668887358,0.396349441808683,512,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0308795072812442,0.397372390153731,381,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0287421764966371,0.402768104130284,529,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0277008661186951,0.403699066286141,63,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0323485298073656,0.404559572124935,201,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0289339059966996,0.405499214086076,619,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0304720595827156,0.407801887381623,280,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.149635423070134,0.408810796582424,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0294248845070265,0.408973644160878,663,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.122379834373138,0.410000294229591,188,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0308008279796842,0.410910262622817,750,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.115206261552125,0.411439990693632,438,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0250196772777298,0.412828714845619,290,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0311150347400317,0.4140704185883,413,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0251011439886194,0.414602082025732,489,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0669878774705873,0.41554784528818,471,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0619926215178115,0.420395793094975,487,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.026535984284225,0.420592928054819,253,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0307170633787147,0.424290866977946,712,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0415599429744393,0.424592127632731,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0304488445364021,0.425818054360044,483,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0427313558910815,0.427511120891881,218,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.336387501111837,0.428097364114569,93,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.027138457793736,0.429638983311624,729,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0301870765504038,0.430832620531704,192,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0242248168692212,0.431541449549052,711,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.106691650476064,0.432343046077986,131,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0282818094045723,0.432681538040909,547,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.037327718761148,0.43551478996962,536,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0274849036154064,0.436278001285339,22,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.027029639200358,0.436836719926359,757,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0306412174870918,0.436903251403456,242,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.141517510597208,0.441402333918223,311,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0399255267706243,0.441734622517816,231,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0413380325824258,0.441736425139268,603,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0282917206977494,0.442583584337842,351,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0269737701085401,0.442625397005216,464,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0270584606893991,0.442735378036015,591,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.024812154796346,0.443335747056261,555,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0413284192434979,0.447288254214012,88,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0289474225869348,0.450442426656749,587,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0277623888135289,0.451468861308719,497,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0238045082543562,0.456009592270475,582,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0405886720226299,0.456297018115046,217,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0270264048874321,0.456415592686848,700,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0259263103357181,0.457306202678832,5,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0260093451166112,0.458118087412531,673,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0391639691347884,0.459785409177361,105,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0266201067897515,0.460877812477413,481,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0269585039888825,0.462608187276733,597,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0247082201292982,0.462674022357986,274,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0227879342840657,0.46474228257632,437,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.130401181861497,0.464830333674638,77,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0242631344971362,0.464965489197214,340,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0258106555173547,0.465538227520367,740,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0217927402637792,0.465752030813536,699,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0983628008306071,0.466807787918674,74,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0412118510161687,0.473507837625085,67,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.03653222426495,0.474635772684657,277,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0262533634151264,0.47514608252477,456,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0245298919261019,0.475695892173033,647,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.117095051302053,0.475879748814269,257,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0261109816166537,0.476374776938123,13,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0278169355603996,0.477036596265979,179,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0263305540717584,0.477204637849687,324,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.025763068124473,0.478091652396689,480,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0216750477980944,0.480398804296722,339,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0294237609468386,0.480604707013095,103,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0411389841555504,0.481979855673101,548,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0251055271007468,0.486663820232766,510,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0376788397144867,0.487114136552405,99,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0237317881567703,0.487781730995276,553,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0337005312470003,0.487983283705805,150,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.121991658337885,0.489637524921247,600,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0409236422382498,0.493559549159781,143,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0251130455211361,0.494648572936117,47,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.021015821397001,0.494753174061208,245,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0246572840264717,0.495641888968191,669,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0254953917547307,0.495896740673165,434,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0227774465734392,0.496703148750855,696,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0262438510588323,0.496846979012265,117,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.116899034286716,0.49732198083943,262,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0247154391279286,0.498167097749978,622,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.052801827725594,0.498434995691502,641,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0367272364894289,0.499803072702894,78,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0226651082784152,0.500591970482983,368,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.118457985835269,0.501171340209808,51,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0258258079404639,0.502330377122863,2,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0234796151557814,0.502406788041511,640,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0215214129995345,0.502936307587692,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0243288227116566,0.504407996993702,16,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0203748879488644,0.504997150682538,198,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0260027106960951,0.506380034091867,55,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0249693916610573,0.507641030718776,693,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0270718936684507,0.510163801992232,109,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0297465068060718,0.511031728230872,191,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0202507498075292,0.511069560917979,702,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0237526136099438,0.515661733631382,409,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0227979816251536,0.516038675356676,404,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0213308288414713,0.51750220098086,432,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0223336872276858,0.518132975855461,243,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0246640184663246,0.518334968398715,183,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0226930939979026,0.518566696684379,507,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.072041871966387,0.52011513847019,697,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0208985907762106,0.522225961256953,194,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.022346523815544,0.522365405992866,726,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0243566823449543,0.522473404414333,86,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.083088193738579,0.523601739865923,211,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0252833118310571,0.523634988776458,146,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0372895667086787,0.5275799926551,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0793538536883052,0.528041875630182,185,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0244748534259549,0.528520137934583,184,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0226384205717736,0.528886263026692,51,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0337187220163908,0.529306793890177,606,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0300009474168082,0.532891496463781,692,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.1149916380298,0.534054333428415,717,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0242624579433155,0.534192604612316,65,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0236861564019491,0.53526576316676,427,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0342508969926431,0.536098747603838,651,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0243436893730163,0.536417982598134,637,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.022634220521715,0.537439079885989,408,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0205737344051815,0.538226219403202,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0230055564925953,0.539286306763023,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0352325098690391,0.540078334826927,599,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0227310285549599,0.540185481589533,72,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.116757824737952,0.540317900864077,533,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0224948797159107,0.54075978475963,311,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0294801874489881,0.541108033255223,714,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0443634984851266,0.541197114833459,9,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0292600971536759,0.541625440638231,604,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0197327812786932,0.54237585640013,27,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0191545149228982,0.542720852999261,687,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0224764216128358,0.545278736614833,472,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.021638571797437,0.545521703835499,521,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0313523718776392,0.546336062547704,271,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0234262318589201,0.54708284689631,540,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0227637503087013,0.547201006183541,395,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0242828231168874,0.54757528277494,442,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0243009020474488,0.548342711947697,115,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0235280469263244,0.55122478695878,552,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.020424263848189,0.551716681280599,473,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0238333548748142,0.551950954646057,635,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0327284880345503,0.554014545914792,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.020715184766113,0.559117352081678,634,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.021821950275743,0.560586070524126,628,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0181969302368634,0.561627132311377,202,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0213041746001467,0.563299598610843,515,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0235244441372285,0.563485761983196,573,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0213703846793527,0.563738256109634,520,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0198652887864944,0.565179603066053,267,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0252319598300527,0.565744408137235,100,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.030993177390151,0.567006063684188,600,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0177831936456573,0.567033622729873,190,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0227629708197456,0.569514099564395,362,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0208174560076981,0.569970473864696,297,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0219769281823738,0.570578972093928,50,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0189885926070912,0.570689148428512,163,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0305147004394946,0.572138784096065,359,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0420845402986429,0.572387645983526,128,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0186061042096204,0.573153563115618,3,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0218388263396469,0.574835465129215,285,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0432893850848424,0.576812997744162,295,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0292518467277387,0.576857949485929,367,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0173298281403804,0.57797063694482,695,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0190353729855705,0.578293684755243,4,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0192065847999688,0.57888090172898,602,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0192615516125127,0.578951493365239,680,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0212315034657729,0.57918783237616,107,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0212572305105743,0.580729220742159,605,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0184179100184247,0.586277508371439,584,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0272296995107403,0.58647864039381,49,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0197120244478787,0.587197991478907,177,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0189764889726509,0.588284766167983,220,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0330515173537656,0.588686163322307,232,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0196511244658876,0.589504045668584,668,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0194291325985347,0.589606090308028,561,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0173358798468754,0.590625049542235,382,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0194659582504257,0.590964173661309,560,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0193487574412101,0.591543280495019,631,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0186759220016699,0.592930354778514,7,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0187040962352165,0.593107085930743,551,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0184435627199791,0.594473204662927,683,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0184688707673978,0.595972285597592,77,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0182208233841506,0.59679448779154,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0201883358948853,0.597881822286179,633,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.020450823667856,0.598743890589546,120,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0198042795748026,0.600009839507864,644,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0173999104961395,0.601219856681841,58,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0187678961706313,0.601576018317757,410,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0197141729235226,0.601925200834399,57,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0155665439150231,0.602167914610131,561,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0173411345865146,0.602889114422223,615,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0187409343664546,0.606509074136288,706,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0181326261414101,0.60674630240208,189,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0401784385812144,0.606804386721745,151,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0183878789766756,0.608214102521478,465,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0181999232355493,0.608322832467964,739,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0259245959067928,0.610647216904292,118,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0162549303311479,0.61074490967611,707,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0182265679332067,0.612379385528542,444,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0187142395875888,0.616264809255057,448,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0152334325787687,0.616975793256622,494,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.091889271300284,0.620533889122198,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0382330288921734,0.621349844047422,161,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0178333158903996,0.621852197306603,28,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0363880025208325,0.622212177613474,111,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0765076505080489,0.623563780426674,16,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.019360258258606,0.627193183339206,293,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0184869687583789,0.62815059262779,135,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0193193056081609,0.630195797764771,200,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0193851140633455,0.632425021332136,681,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0183083589534328,0.633171998089775,672,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0204275630426973,0.633188289614157,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.017701133903176,0.635665642927018,141,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0271827724061746,0.636391980642457,210,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0156366932164079,0.636657859052954,157,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0172009889542817,0.636974803495303,734,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0138708876789708,0.638787086288065,265,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0173542697223164,0.639329554269066,89,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0154415211906888,0.640706242664571,562,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0178086403031673,0.641065005256305,30,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0159529212031796,0.641769611923542,316,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0172369017110228,0.643556040453113,475,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0169292838170773,0.645495304219878,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.016995693438984,0.647384095090714,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0170425584311368,0.647993720237538,409,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.023260346899273,0.649111726386417,585,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0252277093154393,0.649650648744757,399,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0789712544158137,0.649934937180357,536,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0175193282714478,0.650589807958577,116,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0155593976885644,0.651290521699072,59,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0267625731965936,0.652086373901581,375,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0161396349386553,0.652826142392848,345,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0339616118043227,0.653731708996035,305,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.015747472636015,0.654328883993331,508,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0208374690233169,0.654581758220691,737,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0171527976866346,0.65823357990519,728,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0170880531387552,0.658344878633532,449,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0164777204286843,0.660076406439213,167,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0162903750171417,0.660756239468277,719,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0155733117441823,0.661433064478156,441,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0159565303187556,0.664078894270937,424,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0152436895311767,0.664369406164966,237,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0147249148633157,0.665174861772108,661,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0168902225976206,0.667127183960761,642,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0225012297439399,0.667590523266805,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0153377917484445,0.668058174153488,514,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0162532231366274,0.668381198588954,574,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0136937319784323,0.670757928582799,133,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0153052515057261,0.671010906405258,203,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0224275842217063,0.671533464783978,580,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.079149172475123,0.671561445173228,663,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0145220733628524,0.672107951551457,744,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0234474389434364,0.673973963802833,239,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0156406313958997,0.674251730736487,645,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0241126869102221,0.677928584020549,45,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0197831757596253,0.678003476469806,393,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0208424337144209,0.678488922480591,707,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0146152524354743,0.679336852893218,621,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0315664860905826,0.681198368979525,160,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0158261065235121,0.681709780110522,593,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0160435023436173,0.682921528458234,447,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0224217036776858,0.68342712551521,669,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.014456663776715,0.683511197846808,466,pan-cancer
