mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,0.0755773789470035,0.429386307722444,144,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0362866688241661,0.429760022308649,165,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.036032849558737,0.435717360557523,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0369014587079084,0.435753907018457,94,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0363504659385443,0.436916361806987,752,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0333698014936258,0.441309155650076,618,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0360799728592365,0.444230553917249,65,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0349881288474504,0.448619892332391,451,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0297528564637368,0.448703633614965,260,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0321236093425067,0.451122504684501,621,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0337315128961032,0.452534160009259,418,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0321245103728556,0.454414734352817,81,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0337506786194151,0.45462264359881,674,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0313382324258625,0.45674604560334,344,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0320676303272702,0.457952566085993,410,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.033992640252898,0.462014581825935,70,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0333642241909865,0.465021165840737,657,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0318007638441782,0.465342494572088,734,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0301927159822082,0.466265352829792,223,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0475003302264918,0.467883408581641,210,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0329085085298021,0.46866683166632,594,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0321473535621245,0.471335775807405,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0314921671642873,0.473475573057524,727,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0305793869884277,0.475809286337544,465,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0339937065004093,0.476377804763193,452,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.033680038394977,0.476880281321184,377,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0646417122833707,0.480886118992669,305,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0331106389013015,0.481535028019747,637,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0654863545301397,0.482020228697183,124,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.026625885310275,0.48346055105202,570,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0333537951603125,0.483494934566745,552,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0301706846873652,0.486520159180501,597,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.069628946312116,0.487545017208787,308,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0650328184403645,0.488917667209971,137,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.039232764510178,0.491907747473468,714,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0319392844479085,0.491955736268512,457,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0309676705390954,0.491993299084552,693,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0304888002517485,0.492864152485422,361,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0301386718055479,0.495810408851974,477,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0307410360163758,0.496306415048012,75,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0314198811753315,0.498820739092054,222,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0348272925814955,0.499920791811834,291,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0297670407440197,0.500425691265502,472,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0342892954507921,0.501791004936432,346,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0309457065842396,0.501921551085159,449,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0304289931682328,0.506610126731145,710,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0622473120157978,0.510351556401453,151,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.024283579301374,0.510802891580306,339,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0409924432055454,0.510952734866979,38,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0299351321722648,0.512427338503947,492,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0293715585533013,0.512452438648118,167,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0322378767055024,0.512534227208291,148,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0310607632010274,0.513727373393298,638,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0302915838131777,0.517562309749991,540,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0301553156085116,0.51836637658231,106,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.025899468496449,0.519571095452293,274,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.035417657134348,0.525941670518798,564,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0300875491098679,0.526786842119499,495,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0287086003623831,0.529259852594436,240,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.025910109549644,0.531670193584558,267,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0276339131692375,0.536667434048268,120,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0272580382198118,0.539797647401947,149,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0279803670761551,0.541036616958635,336,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0390836639578355,0.541118392289335,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0411150069440435,0.541895364832636,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0398010624426981,0.544073938613089,122,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0562427078980136,0.545707146859647,171,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0292937470066843,0.546964651649979,241,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0277409414221896,0.553613660492147,285,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.020167520831508,0.55485639246353,264,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0274044942380676,0.555199443276514,728,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.026187712509269,0.557579629277069,196,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0241322151804263,0.561216044110309,384,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0238039696995588,0.561600851438364,387,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.053901836268035,0.562975426900788,586,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0249302775024451,0.565022550436057,481,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0279429914429357,0.568560864755927,109,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0273435218703458,0.570300918731875,115,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0289080402968589,0.570675207170437,534,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0243173524782801,0.572840251605749,28,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0485380784904766,0.573118300096408,142,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0257622042333843,0.57474089112155,528,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.024361979855854,0.577679201688189,138,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0260450737970811,0.579288770868895,635,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0267288200657031,0.580534812613818,639,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.022257170582939,0.584028622379647,213,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0307994783476745,0.584814810113087,15,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0242202025063959,0.585313880873663,314,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0200762777121088,0.586668481147342,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0234237615790459,0.587742809003603,631,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.030343843273663,0.588066065964096,394,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0230903937198798,0.591511677303426,372,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0247137985555423,0.592877122695806,117,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0240870039252232,0.593982149449626,104,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0289569454322932,0.596759573685794,527,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0250685022620527,0.597551234405415,230,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.02394796362658,0.597865051266628,76,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0244768369752075,0.597954338045495,79,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0227533497542839,0.601141188167438,351,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0231428230661853,0.612355666471872,43,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0224510840850163,0.615597368861611,112,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0995501688304162,0.616664905748367,185,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0327272011916097,0.618842939863488,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0230268079229039,0.621492036092707,673,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0326837402912275,0.62459974353844,359,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0270449621547197,0.625881562485642,393,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0223629114938919,0.626396211860469,357,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.031947672470125,0.628268834253987,45,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0228307959779167,0.630852418656885,102,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0212106628986581,0.636842923890629,434,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0199617839030278,0.640489277209505,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0211629039216411,0.642259891463599,427,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0195534499654366,0.644240568943088,279,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0211544378237068,0.644613104585682,146,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0197870360572043,0.646783626999984,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0211096315223844,0.646930296444547,633,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0204182958081346,0.657175743948909,483,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.135109668018117,0.659873825028969,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0200674542063441,0.661141917185393,30,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.018806719106579,0.664175855820908,301,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0186338700741514,0.672547146082919,628,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0152547549642336,0.675760890863669,198,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0173256199503135,0.677541083852016,619,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0238199429280814,0.678444955496803,234,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0179439275468527,0.68036631757999,16,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0178689800085027,0.680782169738865,510,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.026238507005287,0.681119600185338,271,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0278216101579561,0.681698068053377,375,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0193239439715914,0.681749827428273,447,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0394930336828229,0.684390337492129,68,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0180448470979979,0.684906712424799,648,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.027308476558687,0.68720270393551,143,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0184747327596899,0.688364353285251,426,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0195041541120343,0.696626881812062,356,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0155560036356364,0.696910010253862,63,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0167353904937505,0.697547708155997,663,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0199209711878974,0.702279748101595,589,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0175762267005602,0.703297138252454,50,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0146539904781633,0.710334283441466,562,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.016917654325348,0.71445439198541,675,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0171894435244751,0.714868344010991,181,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0161442483410962,0.714937753781353,626,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0346515702464474,0.716012103875653,134,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0156038877290053,0.717916169211202,560,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0161191849669992,0.719114458999559,53,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0138566786058042,0.722571764329114,565,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0168204836927294,0.726246909938326,738,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0294986776048476,0.732283045746026,236,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.022531696313308,0.732299455634149,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0330610094049833,0.733945633955613,132,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0225566788090081,0.733962862821573,204,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0163166994092295,0.734167088688502,136,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.015213457858526,0.734254643782032,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0162108008879473,0.735948697434992,573,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0145351305766669,0.7385302466912,669,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0153072471538623,0.741381145391252,2,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0298308459499422,0.743649977441859,295,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0147895378051177,0.748911241551164,482,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0204815617505231,0.75109284547549,571,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0147471490781587,0.753386254337598,84,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0121806650214913,0.754329875434652,382,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0135838898086317,0.75620242435268,479,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0142827815944171,0.760726063012821,655,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0137737170164805,0.763597505710524,612,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.019510269076007,0.765263247178872,67,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0274445239014718,0.76817522821363,429,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0184058868377526,0.769657812987613,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0120226070384561,0.769912502266955,445,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0111029054516426,0.77107716034919,354,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0128020561537277,0.780570907566503,549,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0147963248545203,0.782813193282844,100,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.012044057730087,0.783112835679421,96,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0125071293476261,0.783251311994105,405,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0123205623411122,0.790148140002077,732,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0120375228716409,0.797594842609828,178,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0115426147787001,0.801572664706144,741,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0113703026639883,0.804367409410014,192,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0114910065789938,0.806451283928182,470,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0112651001394443,0.810092151010923,20,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0143830233130833,0.811188266609375,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0107563932889008,0.816669415609137,95,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0152485130839698,0.81868510484002,548,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0147253893110603,0.818896299901354,231,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00987627206705517,0.822875893133863,13,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0101803313380088,0.825431663868006,593,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00947345699649868,0.827463953765885,662,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00919611391070477,0.833348814743441,668,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0201436081281185,0.834776362469593,140,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00938503717933225,0.836595941023587,18,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00928423908489052,0.837547706102236,698,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00772097004416236,0.843503435780177,649,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0123992206277808,0.850698486537485,685,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00831650721708662,0.854439559894574,263,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00785217785012448,0.856078024307178,561,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00789587900237153,0.857213955169067,408,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00661974858390377,0.864073850743161,690,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00730235133878626,0.868258508740962,56,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.012432073310846,0.868539531526004,232,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00746741623401449,0.871718503658156,575,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00620662078352183,0.87274926532427,133,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0070778777419041,0.877630606454424,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00714524627490714,0.877685457610275,208,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00731397908409854,0.87994195629396,751,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00695539442228231,0.881281158840458,179,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00694959223450725,0.883918582420997,352,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00556238626311303,0.886082291997102,266,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00616865335849366,0.886319130040177,284,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00639127917580882,0.888463414301376,193,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0063509130347742,0.889849260750062,244,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00640943010698258,0.890673117275126,672,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00617572595967003,0.892452066248213,587,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0247501041858281,0.893633085628632,730,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00564984463085284,0.89412302784537,512,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00636467860564149,0.894276361104845,182,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00529308243910894,0.90293635010835,701,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00683247053804406,0.902952539896982,12,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00537744896991804,0.908115589953679,724,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0058350629774883,0.910366794499556,191,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00488111748988111,0.910946504073501,478,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0103504378598595,0.912782671902296,166,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00513697609632941,0.91289613374669,55,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00563353611233224,0.91778013234139,461,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00413746140003036,0.924013117054543,469,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0220722104446859,0.924761490819781,61,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00442239382480153,0.925046625918308,454,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00408788922311251,0.925714287956162,488,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00432194440864246,0.927213803167927,642,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00385413782818158,0.928653413311834,538,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00401781332687943,0.930757099370022,80,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00406736704681076,0.930840563042966,199,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00482289895121295,0.931969816524477,40,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0038562562894055,0.932092077245528,420,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00355973402379746,0.934674816859525,177,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00462156308444404,0.937495428691535,235,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.024638650685717,0.939414872136092,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00363750996841733,0.942467055672265,511,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00301496520630906,0.945906964051399,396,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00386950272388851,0.94606053379235,150,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00301117862212839,0.947982592176343,566,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00282074251167695,0.949699718116223,125,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00270022096660942,0.950048678275171,624,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00236314728509574,0.959966216575354,289,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00327228832678307,0.96063527012487,175,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00225036159362886,0.96246572263415,485,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00188251601083166,0.967169121882046,183,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00185387961565082,0.968356227287687,389,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0079405445635658,0.96968370422949,101,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00165625070663644,0.970341358838368,197,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00146864661092805,0.97509998431682,24,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0014499345372176,0.975814733336258,154,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00136584341473432,0.976142823397966,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0013148092194986,0.980348813895719,737,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000921094565779947,0.982614307475288,386,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000781000462330622,0.985310082890429,507,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00128663933459946,0.985552813856293,440,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000842641120790826,0.985759182961588,376,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000668655081694424,0.988328547710401,127,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00220979695101076,0.990030699212787,325,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000477425787240669,0.991358497073771,475,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000695822177462589,0.991723111752001,168,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000652326452324343,0.994495133122571,641,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000182537989194386,0.996651882817667,499,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000157740705155954,0.997370279168036,442,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-6.92411853053402e-05,0.998434810469549,577,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,5.15268575458115e-05,0.999027774588258,379,pan-cancer
