mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.0508459249630031,0.181695970535319,242,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0426275625982389,0.183789206292114,223,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0392657853031726,0.186561469294866,391,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0763546617790966,0.188089706934111,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0702038412146476,0.188136169667368,174,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0457533281415032,0.189315711675675,713,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0522431049759074,0.192256718530147,148,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0466728614773887,0.192769265472059,141,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.369295732545899,0.19378191425908,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0453682620737353,0.193941125410666,660,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0483203384251053,0.194080203300304,116,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0474042319178977,0.194788270193384,336,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0677118331380934,0.195650598519436,345,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0431405641649489,0.197601398189741,514,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0456427447836962,0.197755543324097,460,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0679199105411762,0.198826712361705,74,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0401123967602565,0.201039166250631,649,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0459389123808535,0.202358193004439,712,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0408277219757426,0.203107218874246,468,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0562711031094959,0.20311420183106,15,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0642005127844658,0.203625512589877,733,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0414767318753987,0.210498657151605,211,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0418199982321185,0.211175874042542,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0440081019431677,0.211329755293542,715,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0469191333619791,0.211789336712509,178,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0463727249143893,0.213070960101814,728,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0452219490733848,0.213833653250909,645,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0934972365429751,0.214260269038601,586,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0405853368947866,0.219013483839797,207,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0425250707993539,0.21941386277577,618,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0635884998029202,0.220375870995143,735,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0695976836606455,0.220731817875217,139,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0824873209276264,0.221696697440352,369,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0495646131690087,0.221995532752306,46,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0453378723884776,0.22279691360208,70,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0376623620915564,0.222902579335768,592,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0425663832293286,0.226272506435256,407,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0432231647990543,0.23216342625611,525,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0491622437303114,0.23694102271211,511,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0353410024589861,0.238767204276527,711,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0418338176219434,0.239209763629013,257,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.044443200579231,0.240538697704822,642,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0439869868809164,0.241810284858453,20,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0394721686454095,0.243231963600413,322,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0380618559733588,0.244044237262871,58,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0691285926728347,0.248122540822564,686,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.040712992690879,0.248252009202939,188,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0415119269237775,0.248654933536186,87,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0432739882427494,0.24939511793024,347,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0427630658015657,0.250312575595362,653,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0599981495150512,0.251630807936111,11,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0389124522490865,0.253347851660295,364,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0595502131512952,0.253763821936469,175,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0416019139491238,0.255873496798903,309,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0373656721418645,0.256413179740652,276,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0412231362928687,0.256454653631294,644,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0426152477278468,0.259411843487703,531,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0417482677178011,0.260585898728063,593,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0422614359694916,0.262408601196354,65,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0379477061189403,0.262517699221935,91,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0455930592627702,0.268796342326049,356,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0571235329802266,0.269909920102432,162,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0856196947437986,0.271078232515823,144,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0529466988255711,0.271143508344657,507,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.039279008224798,0.272124744424183,72,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0831121634942399,0.272893511839883,161,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0346216196154915,0.27300272533558,266,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0371113958937832,0.274682594119279,462,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0389341130095735,0.276741552078399,112,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0577223771802887,0.278190958739803,320,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0561671827863827,0.279014499824644,121,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.037906960281722,0.279277168280276,424,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0404933550061181,0.280159870358087,24,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0815747316081978,0.282995011827261,68,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0392851189307919,0.284654272331302,684,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0335387949903199,0.290945165578495,363,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0328318295420161,0.291059848102083,555,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0377365383096588,0.29120867566967,632,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0527586074355188,0.293470519545026,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.315055995196528,0.294408696378619,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0458507529681439,0.29476729638024,433,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0399692520546024,0.295089794970907,575,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0390280455800716,0.295428193866276,321,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0339898864713608,0.29841669481206,335,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0333390115394103,0.29943408985882,699,pan-cancer
mRNA,CTRPv2,968,AAC,0.0732053687057137,0.300754032391143,9,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0369920568583363,0.302180770563074,409,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0367731980644791,0.302480482427441,691,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0366055333792496,0.303863273157579,490,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0555511689288649,0.30407144966353,443,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0386408582994941,0.304175753423165,366,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0367604199096586,0.305487275594288,674,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0379488877123862,0.307223274385754,457,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0359039204862916,0.308773978109348,408,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.035467108521463,0.309937659626528,343,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0357586182205273,0.314069585557006,96,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0370543307814993,0.314768396259153,492,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0328972520295585,0.316051893706244,584,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.044308509056828,0.317304133560138,461,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0362304992607896,0.32076526919123,17,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0369414198198211,0.32768864512464,552,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0327685146335963,0.328753910205521,602,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0370490429699535,0.330055310747545,484,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0331588568549501,0.331073656934699,507,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0685786279986931,0.331250742569892,588,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0439201982904557,0.33128332007865,234,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0521257569731938,0.331948681128344,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0370914305655136,0.332083553643549,362,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0338334235999088,0.332276057368471,138,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0338924348856244,0.333587831441672,36,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0352883210492928,0.333707531510067,682,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0325457106267679,0.335715779397453,246,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0316405872136727,0.336385927709868,221,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0320266261118849,0.341836020596071,93,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0348856870690558,0.34456043245037,104,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0347340651839922,0.346026323090373,559,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0354554853526374,0.353210292520582,638,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0360811113728228,0.353777619932312,573,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0339035293202934,0.355881567977991,30,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0324341370195344,0.357496244107861,319,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.069133249451165,0.359732811822613,108,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0389725624762444,0.361119788650207,191,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0501772778558609,0.363616413683587,45,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0326415539505321,0.363714076603692,711,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0296339050061483,0.363916282542925,670,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0331046277575495,0.364043580765144,574,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0472998808170844,0.364521991581107,643,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0282644709494739,0.364553312746835,1,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0333822266203045,0.364610160110999,165,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0417366437901661,0.364726864863474,413,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0299153827646618,0.366301354218739,156,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0314616594615208,0.36848636955941,734,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0314787042498121,0.368519582068531,622,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.268671235418259,0.374765487164169,56,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0442052763259848,0.374987595721953,440,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0298229447426225,0.378886657608816,591,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0336510507829795,0.379612257064889,738,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0318524430268658,0.380287765061688,57,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0297195843582359,0.381489036102006,344,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0469350864487791,0.381929267000689,147,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0395300107116327,0.38218985373914,604,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0679423299751194,0.385777995628943,641,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0491438655267845,0.387009395564136,143,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0382739240012305,0.390546557056475,569,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0281053462892631,0.390815385710111,337,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0284977834942803,0.391147894921739,729,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0326682727533589,0.397120212559125,241,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0318491969656052,0.398395162535045,55,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0319754246295584,0.398482974373379,159,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0399342621012872,0.399571535338972,680,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0288586774748944,0.401302123504316,745,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0383760509245135,0.401457153135631,394,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0281587587568976,0.401834791277304,385,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0430209657114211,0.402597550841773,233,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0288900003060375,0.404667391692338,26,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0236526902017194,0.405853998443308,683,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0323680463467856,0.407143359419985,115,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0289590096671735,0.409433622084782,44,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0403280771322951,0.40993904328011,754,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0625314837356155,0.411293719146736,137,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0287137436571183,0.412280164043167,625,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0268439298424769,0.41306392588528,270,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0266716942846147,0.416568348326275,504,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0301802849052446,0.417278561592977,288,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0475871946407511,0.417477162046064,232,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0615427061631914,0.417776897546784,123,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0608462781568651,0.418623989687412,124,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0279893142761735,0.418851717879583,284,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0261730568739034,0.420743646952717,523,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0296274146890577,0.421568744838439,192,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0296613645319076,0.422044579823231,451,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0274881563985785,0.422702482105551,91,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0362752591902209,0.43005688927075,302,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0277909109814132,0.435211057854698,342,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0410891297721178,0.436937034638097,217,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0413882493110792,0.441790874155861,255,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0525873542064609,0.449294220888929,236,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0262716468073267,0.449886153751071,739,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0353589339655601,0.450229700409452,235,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0282820669104484,0.451774282025437,79,pan-cancer
mRNA,gCSI,MS-275,AAC,0.042256008653318,0.45308915763033,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0385190019323737,0.454534155055082,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0265211219853586,0.455603583102954,479,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.02288018782686,0.457442271707402,583,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0274950210525997,0.460335967483386,229,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0360985889579238,0.465099242312638,118,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0241740786762262,0.466055499802589,744,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0222071196470347,0.46667896122876,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.027610134023081,0.469420917953078,94,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0371816233999019,0.469695344449794,122,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.055766063724553,0.472213899373114,126,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0389209784918359,0.474769847336361,67,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0260549637360399,0.47495801003377,244,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0262463349414508,0.47549587926611,426,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0281288206101118,0.477227364789433,109,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0237952831909608,0.478911164975453,7,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0319028759847589,0.481221919167091,12,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0267537182474363,0.481750577521538,495,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0254884964694564,0.481862454846459,169,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0235095079033281,0.48316222571301,553,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0386679413728602,0.484410738349545,204,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0260501618284772,0.485875799084303,389,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0208148806514518,0.487448289119333,398,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0244441970835527,0.488044230434196,597,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0239471885385923,0.488630332622018,372,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0255297772038052,0.491538261716709,566,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0236307079044882,0.493469475592564,520,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0240723390831609,0.495087884633779,56,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0314441087777677,0.495321339705927,370,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0535607531608089,0.496026737579394,134,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0239885735166383,0.496683662971481,686,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.025204411142454,0.49695817529204,240,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0226494900187666,0.505796877148766,621,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0229154128521423,0.506261996885437,533,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0232317446241752,0.507391231706627,59,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0316125346426801,0.513368189767488,536,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0290865429115716,0.517307142552789,326,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.023288380526943,0.518347558165576,623,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0235036171791802,0.521720938670533,657,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0223546425986492,0.522217143902922,668,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0218508340700782,0.523229114970626,602,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0340741296374026,0.52420174556193,730,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0191535770429753,0.524919154148669,695,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0227052810714931,0.525528391814367,497,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0213105739017087,0.526216456675174,757,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.021414263959086,0.528105047213919,755,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0219573586990532,0.530540988170874,536,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0211127890370263,0.535984527284994,441,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0174805377255959,0.537634193455193,577,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0303437453287249,0.54009063516952,742,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0295724633822959,0.546047942188211,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0193966210225258,0.546642140704603,383,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0199991712411412,0.550713365472688,384,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.02225416080958,0.554966549791219,470,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0716921940028684,0.557119324697199,131,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.021015030624696,0.558594693347055,60,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.019594259451966,0.559651695174453,446,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.021326335591899,0.560719963986711,710,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0208206062146683,0.5610776638483,472,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0197398534315845,0.562948651612293,550,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0178047777934063,0.565305841174301,569,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0206255504073867,0.566751919309701,418,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0186918899257778,0.567099613213588,455,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0197519278323157,0.568921335590858,558,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0300697980104538,0.569870549333277,554,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0196829393605698,0.573180621564152,624,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.017410697200264,0.573194509985989,133,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0194874390742864,0.575574473730561,727,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0202433234999483,0.582933788263772,449,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0198620577319127,0.587633670906581,628,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0156097083775231,0.588638105289854,238,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0298791938827518,0.589075341828311,665,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0181533663483892,0.589460916921,400,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0207374065691987,0.590030863637196,493,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0282434129701865,0.591834880954601,392,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0184064856664088,0.595950772387388,669,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0198979787946573,0.597684341727068,181,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0182141269544647,0.602174440644707,519,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0188155007246472,0.606281615220725,120,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0169319315125893,0.606837535637396,661,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0170579017564249,0.60813053988808,666,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0178804491595402,0.609706077627967,312,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0150423344627635,0.613259909211278,489,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0181073213962228,0.613752720914824,409,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0172827409167627,0.615344907799673,51,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0364011347863582,0.615515491984779,111,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.016181375738457,0.617775295574407,434,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0250901550117342,0.6183485753454,261,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0362045495422673,0.618886369326496,128,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0160759626701322,0.623337758075079,615,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.018712837746096,0.625545917749166,485,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0156412298172435,0.627131832235849,163,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0173746901747727,0.629538912517877,520,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0176195168700531,0.633165143538346,357,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0161548250135859,0.634044424078622,77,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0181126659186928,0.635362273274139,293,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0255532512693824,0.637248823556521,535,pan-cancer
