mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YK 4-279,AAC,0.0422402422587014,0.179792214848181,750,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0484251045451466,0.181391885649346,18,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0460932334378044,0.181728536780889,669,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0435433292725605,0.182348673619637,387,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0499433118071566,0.183435513294292,184,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.049525037228296,0.183967387351886,389,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0481455216301727,0.1843506722799,405,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.061967145633371,0.186717928002825,176,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0581252079553532,0.187919537322458,461,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0447692524839704,0.19403302437216,560,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0439068959207329,0.194818737951558,621,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0469562876467884,0.195032763764857,119,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.046181856279047,0.195236008611529,262,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0497243382304113,0.195609787945986,738,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0922229198671221,0.196299583209203,128,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0415603105261275,0.199720991181838,212,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0496291563535605,0.200613977061024,115,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0470359707142164,0.200684865616574,587,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0627869898887563,0.201949886986603,99,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.048794589397274,0.202322550378838,158,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0676796481517885,0.203196306798424,665,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0461782284108155,0.204887522805283,336,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0459772176056212,0.205423858381201,491,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.04357453224068,0.206130948868639,203,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0445675848196373,0.206449315269524,324,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0372171005279498,0.206706020715773,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0428051014334435,0.208131494531354,533,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0369567804325696,0.208717801442062,73,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0429780795328115,0.211170551501833,444,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.045719574220399,0.21335302507061,107,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0407020531579266,0.214224504784176,221,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0426148016598587,0.214983221464186,42,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0373721175727649,0.220835516270639,530,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.064195250930803,0.22122087066844,600,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0517243636808925,0.222977238229373,544,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0441151312226981,0.223034958979365,57,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0463227747604096,0.224209641715994,452,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0348204993374154,0.224618030530155,238,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.036650097210043,0.224619296576101,592,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0644829309568399,0.226116278005733,204,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0405763388285087,0.229240247771446,591,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0446717586597781,0.229695347575616,8,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0924483673837684,0.230034038663291,140,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0382002110706077,0.233628110300318,615,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0437641913650925,0.233678636186799,395,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0430558862704185,0.236725579599228,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0846185973011997,0.237448828045954,111,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0428298839613155,0.238021907406593,647,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0640121591249499,0.238196131040651,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0510433076965489,0.238361898390547,100,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.056306997182377,0.240623805391768,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0435211441701153,0.241665746397136,145,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0382822310406018,0.241907641656953,365,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0432564180149195,0.243068354113565,240,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0315796897527488,0.243950178062165,353,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0372942935302816,0.247193247121816,337,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0441857114879967,0.247514596070008,242,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0571647904330911,0.247661021875727,707,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.038930111540784,0.248501367766998,350,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0591304553188496,0.249575995452163,218,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0423111431419086,0.25033578796684,117,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0400251943767356,0.250757698114013,706,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0407774708047487,0.250919553788748,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0404918878555244,0.250955780437749,648,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.11561013756069,0.251268818517421,325,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0848335663342898,0.251347078730554,164,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0433161603158289,0.251512632732616,65,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.036555004377635,0.25333379759755,468,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0518352221794499,0.253564820101791,394,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.033460802805508,0.253899289110263,489,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0418984454020999,0.254267272799735,30,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.037311120559496,0.254618778366274,729,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0352742032860181,0.257656711885069,194,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0419626066764891,0.257681722063407,50,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.037834205461372,0.258995905699663,512,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0564873889093469,0.260150393201646,277,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0783185592584721,0.260233766694677,588,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0378383875187281,0.26403812181324,206,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.039840311452715,0.268025908491011,698,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0347572623795491,0.268137794512884,371,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0426878634249176,0.269223377844704,241,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0403376324841281,0.2727593664838,451,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0386372740522462,0.272873446152449,497,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0415002979808603,0.273546837255225,495,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0482211664363107,0.274166535574708,756,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0356945408181306,0.274265950757955,473,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0379802306267976,0.275524126237882,731,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0428959494796078,0.276031533320717,109,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0561891132155928,0.2795202247207,217,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0420945229081835,0.281090917010264,200,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0402598894562578,0.281266018499782,285,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0367305730586714,0.28178796539506,66,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0298672234807659,0.284191106506379,257,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0342861376414232,0.285776701402152,670,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0605308559930596,0.285910569032874,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.034439948179553,0.287004863820494,58,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0396643741849148,0.287069174052125,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0406985303433247,0.287484179095051,94,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0328538741663333,0.287639601038239,401,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0369561282011028,0.288430575454029,722,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0367502875362837,0.291527105852119,622,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0800387334896171,0.293927925629597,126,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0389816547101546,0.299888148064122,642,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0393100884545416,0.300100202636937,638,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0305758779209157,0.303647612680097,259,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0346359144343227,0.304261697214638,740,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0318016469561558,0.304698758849297,74,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0310796049325959,0.305765900604768,354,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0381147214272822,0.311777576909697,637,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0370519820239612,0.312265936247506,483,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0386546395601852,0.312802492117654,293,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0540011639384342,0.31530570645582,651,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0372574547901045,0.316605276550741,201,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0347779568384619,0.317026235259804,41,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0372378799839442,0.318736020901517,635,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0314869480218884,0.319884422744414,412,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.048754750673116,0.321146195511043,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0337860153545953,0.322844459630907,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0329812764607872,0.324338633204629,384,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0342808058073372,0.325394703137958,257,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0447084135694587,0.325535009435401,349,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0312293297071811,0.327539034513243,676,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0501131233893685,0.328951667431738,174,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0341006529406703,0.330485218989234,734,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.033547104539083,0.33201656299645,561,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.03202999704555,0.332073309169068,602,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0341179229084482,0.33261772721747,424,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0447658936837705,0.333130404966317,747,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0510326723818876,0.333624738099068,175,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0332351613640758,0.334090000351825,343,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0322592795314391,0.334170880780395,195,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0297530330434074,0.33564864759649,402,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0323289882200795,0.336515947807743,431,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0327587056490985,0.338294482244148,19,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.048402349474799,0.338722127584912,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0323666147414671,0.340746509070603,713,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0362340657704319,0.341907597298797,71,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0322518701371874,0.343108937369503,279,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0331866591798744,0.343539429956809,626,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0486626791778902,0.344140566192971,345,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0353070084507948,0.347419878549582,159,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0327073497323385,0.34900090952431,668,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0337636432779883,0.34989039005018,520,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0300198533676867,0.351109666776777,368,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0334770022290219,0.351652006723746,717,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0696520826852674,0.351944176333907,68,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0319347502001011,0.353326801587495,522,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0333198821590994,0.354755160023944,448,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0309002935943635,0.35788656789572,720,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0476559696321207,0.357907449319997,88,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0330481004199994,0.358215043971896,194,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0291515747875532,0.358639648144843,749,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0312440554322161,0.362288322552053,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0308919327541466,0.36353262038461,386,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0338322646807901,0.364754847622263,222,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0317261516881343,0.366891204644244,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0278417422899661,0.366985227938916,155,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0283617177341265,0.367079942114418,223,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0265173020981392,0.367358023670186,711,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0284991219150168,0.369137587466223,303,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0311650654116899,0.370404962085275,519,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0323319514065688,0.375982334342842,710,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0324165094383601,0.378583338808336,605,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0287941099569746,0.380801509817653,542,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0334662543441067,0.382612791478495,352,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0287647928137944,0.385604160910231,32,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0318289771086124,0.386492736799749,528,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0281282761625244,0.388406221951339,708,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0323293540698991,0.39109732386187,572,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0391865899965349,0.392507893357283,370,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0304957466670355,0.393785885180512,595,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0282503588003908,0.397446786163072,476,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0313479725367593,0.398750830866546,229,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0630274816898282,0.399137150894122,123,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0435400786584991,0.401044582901143,10,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0436719219533588,0.403577974379909,463,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0286044779471516,0.406867885067102,618,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.103895221802292,0.407757638778183,656,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0272947375383217,0.412358341148452,640,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0283845974383711,0.414066596913251,79,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0298144186801214,0.417232369023421,192,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0292827665868128,0.417243059534356,420,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0273915306851398,0.418009939035298,403,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0317765836312609,0.424412658296923,148,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0258500429830631,0.425402202899374,226,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0273780963959639,0.427662582898839,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0283706133661347,0.428061368080204,674,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0268585008722629,0.428466443346756,557,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0283064620558578,0.42881322041984,313,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0477588210929756,0.429011946847306,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0285197407279857,0.430201640301301,299,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0376033894029831,0.430876255527442,29,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0264232509605207,0.43402105707826,462,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0284097463915557,0.435430336008079,300,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0263619492506854,0.437189681455874,205,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0277126154637429,0.437337093190429,505,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0254040312303038,0.438077200587481,504,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0422599264015778,0.439899700325665,139,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0288041666996017,0.44308868442205,616,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0405500197160416,0.44844366125094,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0385394174465622,0.448834440959476,254,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0274768466637741,0.449153142129364,263,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0260729762375375,0.450993143711529,36,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.025431364983269,0.457771498482906,51,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0244076677885276,0.459529371977721,752,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0240681275102861,0.464602982420553,647,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0246526838047642,0.466705868409376,745,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0349034306348974,0.468381966388432,754,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0250944784786172,0.46938204031306,316,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0249090972518433,0.469905115433641,410,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0257458449468302,0.472669532518839,87,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0341755483345718,0.472772781211878,329,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0253933696247013,0.473271351746115,84,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0217378977674723,0.479069743190296,556,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0247402049662883,0.480852991364495,319,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0271215904644466,0.480995275142728,170,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0217635351295035,0.483180234918948,555,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0518691937370193,0.48457171088804,124,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.027016448813802,0.485743667832468,751,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.021898894212414,0.486973412708835,25,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0221569851515716,0.48792867438276,225,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.021073478968876,0.488368675335446,1,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.023704993539651,0.489049010432431,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0255370252514001,0.489641680679231,2,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0254445137791008,0.489671239369363,183,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0238351117336791,0.49005847917501,283,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.209749581603409,0.491595092107533,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0358551626787471,0.492518381289854,531,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0239382866210708,0.493085704686222,342,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0209888060970786,0.504774271245586,697,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.024891732977172,0.505153126526908,611,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0234697283631769,0.506247899331308,396,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0220200370074918,0.506438235578608,757,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0247190636170387,0.50653116508364,724,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0224004533493992,0.507046793843072,466,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0490918952400757,0.511153035363716,137,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0245932827567981,0.512248897410919,20,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0229247690594988,0.514109157039312,586,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.024227508065783,0.514958865804648,146,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0251027281431915,0.514965170478227,464,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0217820691686604,0.519472229584368,275,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.021452143290717,0.519515806867961,246,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0219575153891458,0.5205176339492,547,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.02201544933478,0.520603599662014,180,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0220507751513388,0.522133802489184,538,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0288408475073052,0.522364974514059,40,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0215463772919852,0.522721896889047,304,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0227067452353086,0.522993181046437,490,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0186529843256373,0.524351686707935,688,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0221057655527812,0.526379344223334,312,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0206402986185152,0.528674203164068,553,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0209722148724997,0.528810159796058,453,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0187332519769503,0.530105881172366,411,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0326544053308943,0.533199415484877,121,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.188840744050926,0.536661210774097,56,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0209797608213889,0.537092987757229,520,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0230763598449013,0.538220004865304,655,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0201872720287167,0.53824218252176,4,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0256595734620879,0.541031631944683,291,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0184444257672369,0.543126772255472,583,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0183679016921141,0.543985973266197,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0210502001163383,0.545606970886421,301,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0225477470203778,0.545861386728458,24,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0205695971417799,0.54620278384603,441,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0210066985814787,0.54947527032721,563,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0221330302938241,0.553628527523709,178,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0210183924100025,0.553740964161127,89,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.031219821181907,0.557517097550756,359,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0211489983090939,0.557801536933163,693,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0193623731903523,0.563227582966541,7,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0183081534034835,0.563775622267434,157,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0189914763197093,0.569073697477015,5,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0192927829112817,0.571395339981113,465,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0199095911125095,0.571532512513236,715,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0287495736756488,0.57214487317859,261,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.017859742001676,0.57216623243218,432,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0211748153428638,0.572277478081512,179,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0203876826530231,0.57382888415429,52,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0305446614216509,0.574011572345086,143,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0244839004978114,0.577151823611542,433,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.064344322420263,0.580821131245893,101,pan-cancer
