mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-431542,AAC,-0.0465539818192291,0.222975464510273,611,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0419614791606072,0.223735440439151,507,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0725061629351326,0.223979352372694,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0467891279763946,0.227329311990371,94,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0351307313956107,0.229564072419934,683,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0502756214099519,0.233264155821692,511,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.155816613319406,0.235561204424797,656,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0557447492620796,0.237957343068315,554,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0416592980016699,0.239033583639973,237,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0416594110140859,0.24026954873653,608,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0415930990336657,0.240399138065167,275,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0444652841554553,0.240844943833901,201,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.193374891854121,0.240983004886046,680,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.065020037580955,0.241132876736291,143,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.138248243589388,0.24224182981027,529,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0396098970654256,0.243025293962683,5,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0408467198303528,0.243132530180393,345,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0399413934355917,0.2479248892624,77,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0434188673710242,0.248792277336256,116,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.034341548340395,0.253240309339903,702,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.043841297618224,0.253877637590396,85,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0327125929354281,0.253912400119972,265,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0380672988784998,0.254880498007911,4,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0415310560005664,0.25576066014879,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0430106944676734,0.25599726816209,95,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0592356384737512,0.256127095835114,218,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0421514150192672,0.256772134440346,86,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0385979533315818,0.25743932127642,729,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.033691202046089,0.259981550578267,339,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0436620241258507,0.259991579023727,71,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0543262815185989,0.261582741178307,38,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0519284357843223,0.261865281923097,12,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0528435559142172,0.262200793707447,176,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0546860325187039,0.263095303707248,754,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.041305255806396,0.263428620493607,193,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.191824129435764,0.263658563315699,600,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0373520661008724,0.265060162953478,207,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.058597082076161,0.265862715617335,554,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0437628632282381,0.266325838002423,652,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0385204977765865,0.267556616199151,246,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0450168583613666,0.267729077784709,103,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0390232911575445,0.269547132522296,510,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.059269357889304,0.270122658471734,248,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0396794675365769,0.270193481781146,89,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0578449096619226,0.271494726910128,392,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.18547285160205,0.271850525213496,536,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0380725767935721,0.27422029743945,220,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0412146095332932,0.274320534110754,240,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0410327187929747,0.274835335617498,457,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0309800733970565,0.276409946215079,257,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0384714000685831,0.277433867019887,312,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0415983025020902,0.277921226708439,376,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0400452394590132,0.2785577450515,448,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0835947104474516,0.28015021778982,166,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0412869290444729,0.28120823803884,642,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0381970633501869,0.282480170224181,16,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.185267325692252,0.285963644975783,651,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.124008010841564,0.287799968744723,185,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0395026401164123,0.287875493419798,309,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.042897284473966,0.288593309260126,681,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0745479336705269,0.288685986855555,236,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0538108532385382,0.28916885475421,643,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0409135903955605,0.28947668484859,242,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0576566192263706,0.290334020838888,168,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0370332504820115,0.291401334446873,522,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.15233306926002,0.292690973170361,188,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0356041762025909,0.293645845563021,421,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0370712479538803,0.298908116942432,293,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0351545898919822,0.298963116605378,243,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0374825293834776,0.302088659981856,445,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0366939023434279,0.30210774175283,624,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0538119208419932,0.302492636005994,147,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0375924339635988,0.302721885621931,60,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.045852487935589,0.304938252895649,415,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.173531206703991,0.305594533545308,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0401977403798247,0.306213277574503,182,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0313105992047113,0.306572906838948,711,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0379910935897473,0.307430032301497,127,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0303241952447504,0.30897040277912,198,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.042458351202385,0.309208075820459,439,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0344832940933575,0.309868816059261,619,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0309960725808908,0.310453679359882,391,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0344150453260086,0.310620750307764,226,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0340750975424532,0.311213938954711,267,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0356379207789943,0.312937510820025,536,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.375190099420268,0.313298087937865,93,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0351959707526253,0.319109969494628,138,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0531322709601068,0.320032206182365,669,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.16869864982997,0.322717714588691,419,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0805022151095283,0.324258194189242,108,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0359058730602566,0.324660199825123,361,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.168682491207688,0.325377195470764,51,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.130780843796809,0.326420697929298,691,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0757961379682153,0.326534267831109,114,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0524120886128391,0.327621407737994,580,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.033837423325879,0.328778516161609,279,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0342148700198229,0.330351176443971,481,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0368949883833464,0.331694083940954,285,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0364266627098237,0.33265471157776,173,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0311433705497523,0.33271420347279,87,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0320431206239978,0.333533615779879,455,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0447789028122193,0.334842111745236,564,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0342381920335852,0.335720500660708,706,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0288305673436283,0.337345925678097,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0327200339878671,0.338040746073776,512,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0354764891878581,0.338936404237368,43,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0346894110466652,0.339673201330457,472,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0373894803574714,0.339934778782237,751,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0312720975462825,0.339976791460508,332,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0324317474460893,0.341307112766092,744,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0347986031480394,0.341734501538614,314,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0329295678242213,0.341777479303634,386,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0385046829339721,0.343941319194091,148,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0356623348263219,0.344214387633384,732,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0361307128861422,0.345015046953613,230,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0303467588826716,0.346566139898244,753,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0344041840795306,0.349199438112381,712,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0486148951079536,0.34938406033377,174,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.034189210525124,0.349837788540303,196,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0354540696847226,0.349846653651074,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0649156414735042,0.352709481687534,369,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0714647466895893,0.354679128436192,459,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0293066220353586,0.355362838759801,654,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0387596708780963,0.355667444067637,346,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0328548791974121,0.357372325951694,19,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0473457507426313,0.357517135213076,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0334652720241365,0.358979129329821,257,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0348588325609566,0.35960840668674,50,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0412793107908164,0.361818226188181,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0459263013634194,0.361996749976251,491,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0331902493271442,0.369425860448247,75,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.043182046774454,0.374829977020172,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0326222068435273,0.37513360670589,647,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.032143390476793,0.375857211144313,141,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0311646122205911,0.376388161570079,41,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0306845292253424,0.381006528727106,416,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0320158128654433,0.381026469270047,342,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0275106777472708,0.382365383687574,382,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0315347902319345,0.382979223146311,448,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0318757146588736,0.383936686425154,76,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0324496229884204,0.384358172407228,426,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0313493551869224,0.384467593745145,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0312489569317439,0.386421405513802,96,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0312232352831747,0.394972322640329,497,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0317168855683053,0.396592285751017,357,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0324278370936094,0.397440118885091,184,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0257571241951583,0.397903579902528,411,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0287391472262053,0.398280098999887,7,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0382597744498298,0.398490630427062,326,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0300387574337601,0.399844197343828,297,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.254663765085559,0.401098991316644,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0273528741367679,0.401607854945701,163,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0305579212812227,0.401773093200995,674,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0307492781280863,0.40260866519245,644,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0300151748771556,0.407829230166712,722,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0431768975883742,0.408167381228911,535,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0302772209256013,0.408611983808816,324,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0434651432804014,0.409003077672524,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.025907598395703,0.409153921814063,155,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0629754318679362,0.409214013273259,658,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0312410541728429,0.411565535167267,673,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0278068027892503,0.413430269710472,562,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0298011155237862,0.415440904680925,632,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0269072650234837,0.415488737637868,57,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0498324336660735,0.415650446719861,232,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0268039211708211,0.416204680681396,615,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0298290605211593,0.417332119212205,149,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0300315737907059,0.417916414870628,525,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0314570386329099,0.420835413316294,738,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0296934912707732,0.422910241351523,428,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0434135985377608,0.42395123419859,367,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.026041937638249,0.424846961731532,225,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0367833065227794,0.429187133938653,348,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0278338429649472,0.429704026939342,518,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0268193100151888,0.43095454243952,502,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0248793972850283,0.432572198200605,707,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0273506920910507,0.435570501682093,304,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0256840941289052,0.436000532730293,212,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.025068946785603,0.437373813508389,743,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0377729075494444,0.438478074909863,742,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0429012413538374,0.438748520622156,139,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0270738542502353,0.440079332462152,410,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0269636299680838,0.442262551482389,569,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0356398439448955,0.446096039247529,234,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0244719980328303,0.446666494438121,401,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0269234547252605,0.447984498539721,301,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0254339222520676,0.447997012032275,670,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0258364731835519,0.448446114830761,384,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0268838122881133,0.454997004126665,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0262089877170714,0.455961378848566,673,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0274231554438419,0.457551705717143,119,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0261401826274503,0.458906786319268,700,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0376617926574613,0.459659495681896,233,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.028024114000204,0.462826188875417,179,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0250339898573393,0.463882654203846,47,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0387390587338266,0.464787400780507,67,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0397144242717078,0.469073664086987,375,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0274025479862996,0.471190268533197,222,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0324242507998553,0.471873904213302,461,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.024749909882795,0.472629331110505,602,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.127091658457721,0.473809668847241,491,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0232539556954288,0.475705364749964,509,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0236972996933162,0.477749567983698,301,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0348557276681855,0.479755782004202,689,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.026062091659176,0.481474913470661,645,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0370596026333316,0.482175180148406,88,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0370264181903505,0.483661544281448,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0224119452215741,0.483842746445418,750,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0212807317231151,0.484373033428875,438,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0370541713194381,0.485997044598457,606,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0400455207628928,0.487833167835973,686,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0262243500011151,0.489629567127437,106,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0371876651676228,0.489693393648151,121,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0536547805298933,0.490982418872765,641,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0241194380187981,0.491040227120392,550,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.118535260707247,0.492971729557362,283,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0489069381358064,0.496229918911201,588,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0318987387061189,0.497544598810625,651,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0238007578970969,0.498919396699168,403,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0256077036376286,0.499122916422383,80,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0299570850298737,0.499483999500133,569,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0387758649449501,0.499567869964995,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0215725299143503,0.502394496723094,402,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0219638337179157,0.503241097437836,374,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.022264832071008,0.503279437738198,473,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0264383921729285,0.503712161224696,573,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0243260464771886,0.504629279937046,475,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0498515659029897,0.504714608850322,305,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0247936939646953,0.507070114607907,759,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0505467285319439,0.508763499656368,586,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0282607037885093,0.509944746516578,589,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0319545130725099,0.510088757374243,235,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0209861297489204,0.510827014595117,759,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0307079103496496,0.511014052061367,3,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0223778987239424,0.511591153932179,551,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0474295321405679,0.511605206632445,487,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0216932343233754,0.513866539722845,474,pan-cancer
mRNA,FIMM,RAF265,AAC,0.117095397472333,0.515287629539165,590,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0267991701362851,0.519786292094793,356,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0345687068703219,0.523045574762451,571,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0492405825241814,0.523364689410151,137,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0319234970028094,0.524583483756496,92,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.101117280999109,0.525547323304966,72,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0208042640811574,0.526186434106997,383,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0341201668587204,0.526845655950579,255,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.106425556684618,0.52774988339304,262,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0210005761261059,0.528594619484437,434,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0244531691502353,0.529536068080027,154,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0173495833097497,0.530878667029589,264,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0334682947815921,0.531130261895006,730,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.100160220446705,0.533347349874217,257,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0236486178822048,0.536432779676772,208,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0218169408731796,0.537316908574957,617,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0203767922851372,0.542547468692204,445,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0228440890756695,0.543414365006057,528,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0237854653274078,0.543997951911457,136,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.023106149535611,0.544227770431066,366,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.020839384473369,0.544499942285936,647,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0224432001734006,0.546387408207654,710,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0216333000667748,0.547399916721954,396,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0335627333400642,0.547882401359205,97,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0940376171424798,0.548495226407647,42,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.019379430534983,0.549161477850094,157,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0225214504117065,0.549456273726083,117,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0310301158341158,0.551444672567497,261,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0214815758049227,0.553286299635562,537,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.065812143509717,0.554639248732544,730,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.032479865198122,0.555163819222223,651,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0201139020073569,0.555299088629032,37,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0451278863307134,0.555743189025331,123,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0221137387608278,0.5572115814839,492,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0214404344754963,0.557478832514474,87,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0218171339975748,0.557644984091525,30,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0291489957239053,0.558097925284518,440,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.029140692871405,0.559066657754845,99,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0179321947299171,0.560779746051583,649,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0201448150382778,0.560869862750526,671,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0194673810003676,0.56181700125175,529,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0239136285511616,0.562070034491767,46,pan-cancer
