mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AMG-706,AAC,-0.0562651911901838,0.116491760394502,31,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0542243205667705,0.117591237925019,462,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0480770039698957,0.120891236803073,34,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0645381107142271,0.124952311716151,534,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0470126867546864,0.127462473915677,202,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0529153831800156,0.127685950982548,550,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0559807073768934,0.127883418281881,717,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0596804624272358,0.127925734630384,158,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0864999186097985,0.128625542082801,686,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0576810716030651,0.128807924156595,199,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.11622746649915,0.128852614636608,134,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.071963651944016,0.13078464420535,349,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.05638306837815,0.133315718162024,426,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0517779092256436,0.133910629885276,397,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0584133026323988,0.134127030301751,495,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0552071048206181,0.134515103834089,525,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0519078310112598,0.138235908679684,634,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0559508535517874,0.140270683532574,741,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0525558591908851,0.143118039171934,290,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0572905171989547,0.144487152533586,113,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.307541903381154,0.147331747511845,533,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0492318462818107,0.148011224074418,647,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0483635809186184,0.149046748398956,276,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.11344552084392,0.149189432478999,308,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0518629262830042,0.149306205801311,297,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0784984903328838,0.151110024877998,463,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0508765637436731,0.153666255097265,301,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0531677562464124,0.154256303282544,448,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0737336248267067,0.155707691871044,725,pan-cancer
mRNA,CTRPv2,968,AAC,-0.097788528675138,0.156875912107836,9,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0750022255109606,0.157914181056146,591,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0770894782695731,0.15805661799891,603,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0566100974616838,0.158122163204585,200,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0732978032675358,0.158819358147514,231,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0650469339654072,0.15911710324696,756,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0958814197280065,0.160171217731049,142,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0461386085856853,0.16072902833631,509,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0479581884924594,0.161206161224466,514,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0780624814329302,0.161475565717505,548,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0506121084325632,0.161813309560731,396,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0504664292412507,0.163717391060972,515,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0534114780292876,0.164614581131229,289,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0526641674525377,0.167510175233065,667,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0526860448160202,0.167821829283334,454,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0434892752793321,0.169363735787196,759,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0514722227233125,0.169879603499327,758,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0668672252684295,0.169897542870212,680,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0500090800651195,0.170307811337238,262,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.048326011129249,0.170664738280378,499,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0394554283703632,0.173160411822482,683,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.102902129007053,0.173394103721862,429,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0476609177896899,0.176592886193137,66,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0439973519600251,0.178134278010491,340,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0964096928088274,0.178463902497912,487,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0516381291790691,0.179328628729177,20,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0505797587591362,0.179886489091362,183,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0720527246870083,0.183461673916039,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0447009708047049,0.185318977968384,226,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0491099813405524,0.186700216381735,263,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.229272115742765,0.18718242737983,16,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0472756077877738,0.187201681309117,626,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0455547743894203,0.188257771031372,344,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0484586005333936,0.189740919913929,712,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0449665639033632,0.191391540750234,246,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0493005380759689,0.191631388896167,528,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0487612504213129,0.193929057449122,750,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0602936592705946,0.195111500362773,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0460762733764774,0.195855341085837,480,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0620786493853374,0.197298431583559,259,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.041051437334603,0.197838667166847,401,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0415812313790387,0.197930219193654,271,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0473620786344072,0.198635414710154,314,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0601562775086562,0.198880630582167,21,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0455775048477101,0.202305985189319,567,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0414805221504452,0.202347007464456,374,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0562422932969717,0.204801518164467,544,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0440552646541007,0.205005394792694,507,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.062962994053934,0.207156300945603,29,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0465915771289977,0.20762074159951,435,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0465089850314142,0.207702513429945,53,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.058552336255647,0.207710026835963,234,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0449878377515121,0.207780448615132,734,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0419273060859393,0.20804495603911,615,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0459650733564783,0.210439191571492,197,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0415312713311702,0.21152601060365,670,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0459484806642869,0.21156086728004,418,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.249016311050212,0.212474597659196,651,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0465315814415169,0.214217860782859,98,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.216675078703631,0.215063631170641,255,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0468861198205289,0.215905154154393,2,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0484756871108805,0.217280055012963,241,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0448162551263838,0.218009440738413,731,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0404350753970516,0.218759379909903,3,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0446922895406044,0.22036203138751,324,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0414903324214313,0.220498897783079,666,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0419019828293428,0.224539316192587,322,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0415709378349778,0.22531141231473,726,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0428541355741774,0.225370651866078,410,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0439593504297337,0.225750563355956,89,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0427087747694558,0.226722713485399,558,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.210357479112585,0.229705200195299,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0414851190855932,0.230573447715191,591,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0361566021305029,0.232363324979952,391,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0423489916567288,0.233718156124344,668,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0648133432647167,0.234658626257531,746,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0486618388195591,0.234792694738883,103,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.189350973680439,0.237148615896929,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0428054019603986,0.238658807061517,96,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0408752543834152,0.23985116036468,304,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0628232004243909,0.241537825935347,147,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.234301513390928,0.241981196611263,32,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0871105757824306,0.242411134025011,161,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0589231488304455,0.2435054053701,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.036742561752478,0.245129064801229,690,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0410143462968512,0.247107746828657,380,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.222778022949842,0.248512716649565,262,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0391504452867465,0.250587057132598,619,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0645607387686942,0.250998774939423,168,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0832165278418949,0.251242889198044,305,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0419560512521589,0.25169725128069,719,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0551256818666509,0.251945631960289,507,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0405213216602259,0.252847720900051,522,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0424322610031861,0.255241316520066,682,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0550411764374308,0.256108894058087,747,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0404403553720571,0.256783839645815,138,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.232719104508569,0.259459524016271,311,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0530986285855029,0.261489392686677,348,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0412844291915004,0.265927544043759,193,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0591763457254516,0.267605415672503,105,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0337792547978355,0.268537526887515,398,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0372084617890133,0.269189446854217,562,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.07351334593479,0.269853472471171,369,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0371569342182973,0.271122906119858,744,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0320566545889055,0.27126174876023,555,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0607413008990695,0.272106794433494,88,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0609906573705593,0.27337126107444,669,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0387996195932713,0.27483876067529,41,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0392333232516087,0.27613175202964,13,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0374174135340978,0.276520367778711,385,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0379148729085788,0.2772512881996,403,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0824897886991682,0.281304064856101,140,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0431418939387081,0.28130712868439,115,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0355741561991607,0.283215691338458,58,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.210032256662382,0.285467639663548,419,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0366736941595574,0.285475916862946,77,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0356612036456892,0.286497060442809,387,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0367479404791382,0.286632164294334,47,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0402706009062125,0.286677235369087,173,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0582898424358105,0.288246224940599,11,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0382449698515922,0.290181413008577,445,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0380737703858019,0.290264510675702,648,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0366957131018762,0.291950143846584,673,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0387669234606043,0.293230177780741,693,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0361668704835074,0.293384396620126,464,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0334048311869714,0.293746953607955,518,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.040439268177992,0.29537413709667,572,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0540447342754301,0.296461143678929,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0404883922245915,0.298615112202238,71,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0456350178858879,0.299907540123072,100,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0457597926593939,0.300327364646445,737,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0364957331284857,0.304157960421174,518,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0373112757144854,0.305524492286814,257,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.041997486599705,0.306370507590908,148,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0482822602181241,0.306979810632847,694,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0563541198636905,0.307891708923828,10,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0517064380089081,0.30827867692202,277,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0525435679687369,0.308489363977486,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0548785070285418,0.309426395564398,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0370224094552127,0.310220001957479,72,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.218632510671965,0.311451261659007,313,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0320235634460971,0.31661150612567,743,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0346905732842355,0.317865496788881,386,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0343209535304921,0.317867350534335,551,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0559186173353747,0.318230682053538,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.299967119864352,0.319371116766361,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0511367267757848,0.322571381024015,254,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0381254100616593,0.323549914531479,470,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0445977599985066,0.323948618270397,415,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.189804870480543,0.326369309506929,53,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.154931402362905,0.32669788081345,438,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0454941778635636,0.327716033897287,564,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0588561144705302,0.328076925265795,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0352150908047888,0.328162601147263,351,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0472105838657283,0.330351239091871,417,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0371841401815974,0.330726741788096,575,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0366117290059514,0.330829595765805,451,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0333187082397944,0.331125209671937,7,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.034054881537273,0.331251355317318,602,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0340829578536754,0.3335166270408,521,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0333847552954053,0.333883323100338,91,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.118786227696535,0.334182712042304,656,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.199255538272783,0.335448937781823,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0325795136991719,0.338534479699077,421,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0532311961603857,0.341049617197973,580,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0286576891769943,0.341789789347243,339,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0340289832052193,0.342798547360427,407,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0698186793978438,0.342996090136317,658,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0320050914403394,0.343094400232778,207,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0333256800516601,0.345439832057728,561,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0304695269223351,0.350929762178354,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0338382096575861,0.351044578166472,448,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0292259886978805,0.352448367665847,707,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0692724257101063,0.354463641625338,137,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.116367674397421,0.355687606371589,697,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0346027889038644,0.356327885714613,107,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0409341336523664,0.356595776122187,56,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0322667882543013,0.357885895027423,693,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0685487062465657,0.360688039445627,641,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0347212171977058,0.360956355192366,145,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0356958156122579,0.360987946553693,293,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0311765859089575,0.361587893691807,384,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0417561259882918,0.361812110088263,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0333720091999554,0.361849441412273,84,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0417784519594034,0.365476777067314,12,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0333539853262416,0.366353655644131,194,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0564365262429428,0.366427935110395,440,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0330336778205289,0.367043364752994,196,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0512589310609698,0.368315407906041,139,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0510620205145238,0.368874142198687,143,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.032446105061353,0.373054026423437,497,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0328869155795018,0.373286597956911,505,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.186242136750607,0.373729053588095,663,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0277154832950946,0.378848576542667,33,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.147386137520649,0.379047652340121,188,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0488657819143494,0.379153998348805,204,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0296132193169195,0.380990568240758,729,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0333115333324825,0.383039417588757,80,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.032805849114648,0.383859219483482,357,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0491742956814504,0.385347523458191,375,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0324354689107616,0.386307943285532,710,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0305057846028829,0.390460052493816,48,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0330028511270369,0.39237837779242,447,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0366333839684258,0.392531049389352,291,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0325773808372795,0.393956292551142,130,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0315652224549363,0.394411950223437,57,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0281296643756584,0.39709506331724,523,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0320435783210849,0.399094917672048,146,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0278555733616145,0.400057237607763,335,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0270913718198606,0.400865570154579,371,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0293117933487445,0.402457083508625,465,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0302208089976591,0.403262039737725,620,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0266560518507167,0.404425580482793,753,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0672196751509736,0.405806448155139,471,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0286518349080169,0.406479801245383,93,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0287895482293811,0.408688809418077,275,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.121224829136153,0.408700443192183,211,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0288321974986593,0.408762384158252,680,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0290265339198174,0.409807663608745,514,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0433065171671377,0.411081585190286,262,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0323380159269452,0.412357154217231,751,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0310588973009866,0.414407967836792,728,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0293299670368912,0.415170414089836,686,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0321273890070444,0.415409019970146,136,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0424983042512424,0.416316061192635,440,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.235133724749,0.418397265618617,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0422892685545806,0.418880183309646,92,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0316065491251365,0.420185646839829,738,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0349102503802226,0.421156719382864,334,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0450585796360462,0.426600320805675,239,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0265259319999986,0.427159130113966,270,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0304565657762943,0.427572129740778,179,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0241075727535938,0.42759008875241,438,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.029776468817319,0.428394342670161,135,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0291006045838635,0.428769668674634,711,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.036792835122763,0.429052605138375,394,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.145092711746506,0.429154194883556,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0595878898875644,0.433255006424838,126,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0276842776480969,0.434047575084194,284,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0372779191367824,0.434055991612056,717,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0438427446164171,0.437122705004035,255,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0269567749382902,0.441913918767087,91,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0258184101559256,0.442573613908495,214,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0267909796869217,0.444202477560101,206,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0292965466199564,0.444649280148879,79,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0284255462994181,0.449316491713675,165,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0269492390033825,0.454019920123813,424,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.157049970165898,0.455856713173021,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0286308060522265,0.457745604748058,531,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0277792420364892,0.459963996162494,629,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0255459371044799,0.460430944030092,755,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0424451261749528,0.460464821144194,651,pan-cancer
