mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0503372216778455,0.173268579779294,157,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.116048032481488,0.174165243935225,160,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0536047864380316,0.175564699467017,441,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0552229984463743,0.176167080528711,153,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.232418389583815,0.176518863398952,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0658338887348602,0.177605635871209,191,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0617942186082152,0.177606596916152,681,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0541213012008834,0.177857723183119,480,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0549731395342602,0.17984996455512,648,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0537791960936692,0.180456022758585,312,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0783958905284512,0.180495938453899,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.056772067357632,0.181775192321174,336,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0563937856721329,0.185301768229897,192,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0797388292307898,0.186158484535771,11,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.114049061052981,0.18636068632527,161,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0807024856014115,0.188287780089612,669,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0474881175741474,0.189051206295678,365,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0494795529991716,0.190131745809568,293,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.055529979582171,0.190621016375194,52,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0454450353000293,0.193406604319594,411,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0674693981731022,0.194382070730479,393,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0435149508912315,0.194536094283437,707,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0499696378839012,0.195384788302893,421,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0492779773303191,0.196482207050697,529,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0774314872563634,0.197423751916535,99,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0558159584175813,0.197508859554389,95,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0516753703242167,0.198213518788178,499,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.075780096188158,0.198300131212208,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0587423096177017,0.198980821464649,442,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0466434949520243,0.19987899380432,211,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0741226552604118,0.202734232222091,733,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.228791508258398,0.203722914387535,313,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0463195381054533,0.204591395668755,757,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.109983072314347,0.205593843486319,151,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0809346346278564,0.206827307438082,204,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.205683470368321,0.206953998618101,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.050282615682551,0.208132723378791,505,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0534953629281959,0.209498933284527,451,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0724854249067114,0.209615632334304,440,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0698933089857763,0.21006882556294,689,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0546308097541816,0.210103171026462,285,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0553071031574022,0.210775933051303,377,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0557854207274498,0.211874326540153,200,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0579582716362074,0.212505692818281,109,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0772343020092556,0.214101616458828,316,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.166276682906747,0.21456141800134,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0495769839178268,0.21615235914382,481,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0478533439376377,0.216859023467505,385,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0621667562190985,0.216896006656413,737,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0774706076971759,0.216901979032657,685,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.204488451808247,0.217094719048252,283,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0504743875646876,0.217996740063525,297,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0522149925240961,0.218525546353934,98,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0460634924434709,0.218807951860966,520,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.070581599985755,0.218817497617438,725,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0657861494160622,0.218869999344489,417,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0443594724854087,0.219294213574261,666,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0522625818407595,0.221707105400201,110,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.053461695610726,0.221983540793715,20,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.103927658207673,0.224342669754828,83,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0447207793719978,0.22449721765484,697,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0499689257136319,0.224962540818165,396,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.202872707422403,0.225453219919166,77,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0504129093082688,0.226333949435668,712,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0440097652095216,0.228639248246707,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.076793114129882,0.229288599177145,45,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0480964458365261,0.240118439772316,563,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0625367294392556,0.241096544577855,370,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0406309078592656,0.24242737120558,467,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0396687836228513,0.244039163329308,402,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0418946400660768,0.245849412512432,535,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0479808729531983,0.247462694220968,361,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0482337257875865,0.248260719101139,60,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0435011774363496,0.250218343390679,387,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0500159330218841,0.251425530730521,347,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0404550655544914,0.251698882418868,696,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0486042097487549,0.254170287336558,127,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0482193108803576,0.257058442750115,491,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0498689660918213,0.261473601216822,738,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0967137483793084,0.261985909969568,124,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0473400735593819,0.262140970655363,135,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0654459939002368,0.265497890680936,261,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.201893026437741,0.265668968937842,79,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0348637536474367,0.266341761154187,561,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0485724839493012,0.268435413455294,181,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0468325720585631,0.269066991879476,428,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0457415919821291,0.270876066377747,262,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0398053498366233,0.273980514906226,371,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0924319453453867,0.274516691483443,305,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0420907433233162,0.274528779019582,598,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0384025111205752,0.277044699708446,57,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.150619080976001,0.278260266800204,61,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0575275242837628,0.278881646321359,507,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0447778194524209,0.280529219079311,472,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0392850124516235,0.280584032419957,496,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0407677865404113,0.282438436593618,343,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0378228043087654,0.282624675752889,434,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0925101163065949,0.287343455715596,429,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0400943771194703,0.287360909988713,521,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0436266933854318,0.288942150384466,169,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0352837977786988,0.289741041411794,259,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0384436330483475,0.292699036433469,400,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0385503739097378,0.294997762910409,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0634339533230975,0.297570374220166,175,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0635272344206433,0.299532598085166,162,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0648716779238513,0.299639147670412,255,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0340765160831836,0.299661398650698,577,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0508979639994031,0.300300596507416,569,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0411426674102743,0.304262423342897,51,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0956085665891241,0.305494333799289,308,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0327493854354581,0.306013892287953,494,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.084770490835913,0.31007210457339,128,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.036755724824653,0.310871509569398,226,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0438821438099038,0.312742780307213,646,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0394692510998007,0.313590570112977,537,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0386528343191293,0.315159128159964,619,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0388453918970913,0.315352160514806,536,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0409638730447859,0.316389493129094,628,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0400877899377045,0.317738009121408,469,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0463928455037908,0.317877732316229,148,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0574414835216455,0.318180356897662,49,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0630501894561457,0.319981788468053,67,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0394789845495026,0.32019267381376,419,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.161711450528052,0.322145972929292,31,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0429812227564548,0.322555923066077,667,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0639578376432707,0.323965469717584,168,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0601498498839535,0.325061681167485,78,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0319214755370134,0.325476865468549,736,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0331952592733818,0.330915901695752,753,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0443654509394362,0.331224088102355,652,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.037462763934053,0.332611958814541,445,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0396991338004392,0.333264919292271,448,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0326652144702798,0.334232321358012,556,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0382591878132113,0.334363635145893,557,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0357919009618219,0.336436737084092,550,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0366604741065633,0.338242667356828,207,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0345689293524502,0.338398695238907,614,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.041639053712541,0.339441547252549,470,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0359008898340831,0.341597519637774,275,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0332527534702137,0.342029538110837,749,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0409708202766165,0.343467294833839,240,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0393932902493537,0.343574722300074,281,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0349741872367519,0.345385082100887,90,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0358452520590851,0.347647809119027,283,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.041070832485823,0.347839392070338,655,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0349304228710763,0.348502974263314,22,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0412289352538743,0.350044318250313,65,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0362255612038777,0.351088989471534,243,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0311494066421644,0.357376944388949,298,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0544205117607178,0.357454125176644,122,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0352349574417324,0.365022830252302,379,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0380871824323232,0.365184507900885,299,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0279626572494664,0.365460851145146,683,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0325537648813519,0.367397259623516,152,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0506832134868129,0.372323924986194,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0441194109575963,0.373287668406952,348,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0327515854856408,0.379736389643784,416,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0445712993845975,0.379913611028912,413,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0347415992785303,0.38107958702126,92,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.155760570171764,0.382212757809351,603,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0345183628797275,0.385766911880301,618,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0312784151595713,0.385820168079883,37,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.077722391215628,0.386628590137414,108,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.034057230707868,0.387239934979291,252,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0529471715654191,0.38824847398971,591,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0515803222452144,0.38853300622259,735,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0368034275610984,0.389782658328913,183,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.126113046858872,0.390152538083182,16,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0360489082590453,0.390157857233681,698,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0533086880608602,0.39034634509831,580,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0289368612156046,0.391087030083863,569,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.035195684650005,0.392323518725531,525,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0362995079831884,0.392739964683304,574,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0357921480684398,0.393135524809842,72,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0350631885036577,0.393182128703318,477,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.148085841723374,0.39359635334508,311,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0329488437767721,0.399692881648237,342,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.035105711407456,0.400954170391432,717,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.034070538956161,0.404466688763823,407,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0324553878393062,0.405353416062757,324,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0334929258537033,0.407776540770424,16,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0900464076579646,0.408542402921897,325,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0426688305214948,0.408853680618756,461,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0322667249435899,0.409549262409529,621,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0366199937628967,0.409900823908493,170,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0429461171249195,0.413196217086927,651,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0857946836301642,0.416848605880713,697,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0339547579432847,0.419213667361349,607,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0704226951373687,0.419490792111428,166,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0342348272182017,0.422478115119732,675,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0268634723240393,0.424715219886972,592,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0380087309551661,0.426013271960793,534,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0295763153674665,0.426067982075053,740,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0260372005337271,0.429014806290818,265,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0378272977773196,0.429643939847729,439,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0324983804972711,0.430565952523808,456,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0289685412829808,0.430964963136235,562,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0445041386180131,0.434606928630561,535,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0475599985275381,0.435431735078586,74,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.121608698847422,0.435826681975006,725,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0342817020383271,0.43608491078955,208,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.11480529313786,0.436270763319424,255,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0410655925794815,0.436411668463786,554,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.031698891251704,0.437728425483879,351,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.047389172953867,0.437740046483063,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0490120762605812,0.438356822088268,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0273757332939653,0.440071706438899,670,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.10841410261644,0.440364831484982,188,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.299837012279598,0.441492788409087,93,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0326508937773276,0.44250009777685,759,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.102271663864908,0.442666217285665,131,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0671589018419755,0.442837348598162,114,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0323097691248755,0.444095969668832,612,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0289062958375967,0.447994348121257,713,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0304674661137158,0.45098157126974,567,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0316035904718162,0.45245897279358,193,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0450428504997743,0.454370950722438,218,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0334345841899528,0.455266201292365,705,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0277837742291459,0.455374767098652,466,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0290874190962327,0.455497613590089,453,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0253583605715032,0.457145184120567,1,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0284264000752626,0.458438605578379,316,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0273029870080085,0.459097726686814,404,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0463561532666891,0.459308231649571,443,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.097944438992674,0.460567417089632,438,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0251225178321626,0.460710370431939,401,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0391695822999232,0.4655982082829,536,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0282182331618741,0.466657232447702,280,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0317106813725234,0.467152622689549,222,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0312721165775361,0.46877043752644,611,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0445493043673369,0.469671374992155,599,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0323285404489201,0.469890063371208,182,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0392031483218759,0.470657731227082,302,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0306677745675687,0.471404454248189,165,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.230262667078895,0.471534028542722,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0269950856442422,0.474192256459957,278,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0307408002277785,0.474937319498785,117,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0290450770522735,0.475487788713043,491,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0291082512654746,0.475523953893111,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0279659408436268,0.475726734725041,72,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0290772642535877,0.476860261918819,597,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0307882350291156,0.482664709983783,293,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0309005385327629,0.484223838241326,230,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0259925458895384,0.485969987590069,364,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0280221426679592,0.487314154418754,659,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0415223239618597,0.48948368363918,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0293568388805733,0.491239816798884,395,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0257812467944829,0.492401503631045,673,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0297859692724495,0.493660524468457,454,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0231575224687322,0.494008726368397,251,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0413515343465574,0.496152139282064,10,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0268659286521016,0.49812712069647,47,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0251435607763248,0.498519009965118,163,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0413292795654927,0.498700738411519,147,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0409069688937553,0.499966953246155,554,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0429538148957285,0.500082552527269,210,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0254840192127784,0.50116806802564,205,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0258763731966119,0.504692335528619,31,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0410022428416514,0.505174897334389,359,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0268089320218313,0.505484958383902,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0244695943821944,0.507380352207045,397,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0243116839017956,0.507768856277589,553,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0247953346612337,0.509064948799674,58,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0266609619077288,0.509235825712017,715,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0235947579643246,0.509261326374538,661,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0292372279773413,0.51243785406923,241,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.023109284103431,0.513421153479958,723,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0260519426643992,0.515482780424404,510,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0256594638031528,0.516172460567422,249,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0261730987408707,0.519333323223877,478,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0289242523046924,0.519578742299826,573,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0266238027786078,0.520664887259,490,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0280084642363142,0.521662771105581,85,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0251796695155136,0.522057432674488,386,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0247248029534612,0.522250776325812,223,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0252168300730771,0.527507132288348,538,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0265362510843771,0.528044715065539,125,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0366002255477786,0.528721425262663,233,pan-cancer
