mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0457656661024122,0.244002442425503,94,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.197968243105045,0.244542960610308,262,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0436511978053295,0.245849160973095,482,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0452266240294551,0.246144098883095,638,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.147370103927844,0.247901833564757,131,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0482248551501995,0.249639425612241,534,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0419014661746872,0.250404176332173,262,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0607964950141168,0.251039121268094,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0362145552064459,0.254921916355578,555,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0433214840642039,0.255104200582264,201,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0438595482607593,0.256520228181568,447,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0384404127419245,0.258760689788518,536,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.21536790277586,0.2591268872262,79,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.138941996478069,0.260389227928878,101,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0328952332393319,0.260427771746397,711,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0331841844854643,0.260619199453798,695,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0384144330318721,0.260671793763913,502,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0589784327834701,0.261605359973481,580,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.155753171206159,0.262110825513683,438,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0403835763528613,0.263159140098529,626,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0383466072343247,0.263792858715376,424,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0369820992305581,0.264023953566198,246,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0365428541697756,0.26545549266641,163,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0393709950637587,0.266253813697109,284,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.331550832119136,0.268445455877506,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.041658328051098,0.268535046877125,449,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.179289833525202,0.271118429378936,76,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0563851400587628,0.274400949297473,254,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0404524882291317,0.275415832777464,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0798104477376922,0.277509272389538,124,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.037942366337157,0.277924860561021,273,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0306858990035885,0.278178129543658,699,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0375712592278571,0.278697407397936,557,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0329952541161099,0.279751825707771,411,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0394168461661173,0.28057780843808,448,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.037897455203174,0.281308589579335,84,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0358401750440224,0.281802022988614,523,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0366900457317054,0.282629993663073,243,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0381322098336735,0.283396220794794,41,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0341967953046392,0.283418890304936,335,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0406101450818162,0.283599391226217,566,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0415135863036825,0.286754954376822,572,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0345938721643811,0.288504295566189,157,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0488283490801126,0.289046447356844,604,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0324848969443889,0.290002016748826,401,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0556631672238183,0.290559939866756,320,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.035280389706127,0.296074935492036,206,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0359530059255715,0.298393015669876,188,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.030983167746546,0.303489791817403,339,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0351969945853027,0.303564124748911,446,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0334274161936509,0.304526691295164,614,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0342769026272783,0.308440940565351,474,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0400354333534065,0.308818997749182,362,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.038606548226453,0.31448261741904,181,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0346168847495193,0.315181199132378,464,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.152144471418123,0.316033264094304,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0330739866129078,0.31983331786451,404,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0348041266152883,0.320817971399237,497,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0319802700111396,0.32112357309305,382,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0330164654162371,0.321829476545571,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0434088849622632,0.322254215772694,737,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0466156134140229,0.324264102734301,370,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0389211687814674,0.324689136974421,751,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0383271601609731,0.325089957794295,531,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0342964062702823,0.325163257359394,441,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0496702094269512,0.32788379557854,118,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0348962004879368,0.331306724496395,153,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0442898905008739,0.332544030312235,581,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0362995458518362,0.33311828892848,612,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0378548484034333,0.333618843577281,158,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0355202434674011,0.334475432473295,60,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0513401975064454,0.338918568049206,175,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0333297339882932,0.34367993282026,180,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0358127159408124,0.344430474541282,173,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0274787193069787,0.345150804438871,688,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0360176063460371,0.345497563374899,95,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0311620106127553,0.346094082537208,90,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0343665009777953,0.346872547004394,169,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.035200667325732,0.349389118434492,120,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0346601666563711,0.350129881249833,520,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.162269755906385,0.352953555948959,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0357133726259332,0.354772626733861,552,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0643559861797941,0.35518390204162,9,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0309569492817857,0.356024395336945,387,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.113199091653686,0.356387102599636,129,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0441202204568147,0.357174854346614,554,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0296397185422917,0.358226052971669,432,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0272644314421738,0.358269053156653,202,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0296841480357015,0.358797508591696,226,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.160071480413448,0.359421685740725,51,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0287158726886937,0.361023927126591,340,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0324722460465929,0.365073186871069,734,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0274684985828542,0.365321557414925,1,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0344933430263521,0.368297845124818,752,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0349887769294218,0.370197105524789,377,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0302712605028066,0.37061458227004,713,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.10541355478012,0.371271355993363,185,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0363921371470222,0.371284300147674,103,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0335593274477687,0.371765394931552,559,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.145458067562541,0.372265477241097,257,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0431530562757535,0.37471663356565,417,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0383077372809484,0.376752808357867,191,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0325359629843719,0.377134505925451,434,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0308765396017815,0.378299684051387,465,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0328342738265601,0.378945970456667,647,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0281849817451847,0.380467220266097,260,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0321249121171323,0.38351403831663,125,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0281576302149485,0.385061466983548,211,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.047880164993577,0.388170725447554,548,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0638907511913768,0.389141006055366,68,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.033549178418864,0.389519072690502,71,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.030437358116894,0.39002420764266,558,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0300016968008605,0.391937147832064,663,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.144369845281629,0.391981715749445,680,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0278148266407313,0.392248068960149,365,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.114706246598232,0.392936448339673,74,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0483597070837405,0.393636099442687,139,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0323918499844888,0.394615387520532,145,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0304712171262535,0.395169349332166,301,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.02906553238698,0.39572767327258,598,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0321525378753516,0.399496959152562,741,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0582172075334018,0.400010410809201,588,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0668413686754037,0.400033709640943,308,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0310871470193629,0.400393589368391,435,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0473388461215038,0.40177457913222,375,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0264458412995075,0.404984094817476,434,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0274619602476203,0.406987835995638,274,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0230176883667799,0.408884508582198,683,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.131310405895465,0.408921345890786,42,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0454078221008009,0.411439203789905,665,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0260122688296025,0.413866963347271,696,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0288886433635568,0.415918551442902,518,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0305730116771883,0.41651246217343,117,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0256536139597683,0.417488529114041,570,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0283127547561591,0.423044213877538,510,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.108881928631393,0.423104149495609,691,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0312388370980172,0.425632020429042,452,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0266537655008187,0.426432620516606,307,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0274997571850382,0.430857344640769,586,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0262624952780449,0.431857711774731,455,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0227385868204773,0.436445077353286,73,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0269170302991568,0.436767401288096,462,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0385533731316099,0.438309557099731,329,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0387508938779643,0.438311698397306,733,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0258441236799521,0.440086676401995,673,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.02919694053121,0.440539423377327,593,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0240958316528625,0.442675666466767,33,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0572780689731881,0.443664202277783,459,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.028914782309312,0.443980648011721,657,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0249507503083976,0.445888792768204,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0370972005583175,0.445905232583493,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0273177271692597,0.446124612086117,624,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0256572380214559,0.446171928567293,745,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0273174974246655,0.446228291559754,750,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0242534696437492,0.446665053608758,301,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0556397817710861,0.447332783309105,171,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0266946423483128,0.448460754551386,51,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0359523631614172,0.451274483323237,742,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0410001542423543,0.451314714409722,599,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0276807591518224,0.454719478936166,57,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0250556493181359,0.458145338125432,739,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.127562243499806,0.459972935395208,536,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0282667598237473,0.462592632053114,178,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.229281541157278,0.466971712571543,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0211593431413017,0.467573946857231,391,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0243141548997575,0.468959181533837,221,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0368964825194939,0.470313417907954,491,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.131709575107441,0.474728446303842,56,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0230048747076791,0.475098903953097,661,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0264240040987001,0.476609304293626,18,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0397972439439132,0.477167178331773,168,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0507930741950629,0.477546580973074,487,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.131696307668753,0.47890187939874,3,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0260064248222673,0.479630743228428,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0250322479747484,0.483697287060293,727,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0330541257549374,0.48586791325376,40,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0242424155960647,0.487032428511348,621,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0212509728427172,0.487504548571179,518,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0266620749196981,0.487732203791193,24,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0199919183068651,0.488344543249267,494,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0771378425688828,0.488599649696349,697,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0273920041333254,0.490110504182354,115,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0245074304045027,0.491491223113454,662,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.02226107553976,0.498226042443845,59,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0244182146984767,0.500496498313585,525,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0238235525579631,0.502520184290948,701,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0233636037043769,0.50256066688568,280,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0251392149812134,0.503981469634302,633,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0245917557024324,0.506615458220722,628,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0495548742562161,0.512397478829729,126,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0230158569154739,0.512416090059025,386,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0216692937655246,0.514973615002518,397,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0212191368577378,0.516189029239011,553,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.03732038544226,0.516192988620786,97,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.115177909494359,0.516227913867592,592,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0202510185063221,0.517635986492186,374,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0836817151095663,0.518488062913319,211,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0239433551276115,0.519765969586836,712,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0306334106711852,0.521265609170615,176,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0187464860216237,0.521470579101954,245,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0206235082931035,0.5233818425176,152,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0227559346035593,0.524825137373662,312,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0208476924490845,0.525178153790311,496,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0355033852669651,0.526210338075371,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0235718377252535,0.526451560410491,428,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0220953498958846,0.527518889388447,691,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0181030770694647,0.527624756066827,265,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0212925583628951,0.529729645094981,521,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0209897214124817,0.531199206191139,416,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0213918246663004,0.53168992959281,619,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0235667108650828,0.539564642611235,470,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0331231671557979,0.540199555467669,359,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0233210694955823,0.540319926018327,2,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0227647317703561,0.54046690058318,52,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0440521885363722,0.54105703140048,305,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0204927768489683,0.541615922120882,466,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0187475718502663,0.542256850666006,743,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0239281617249055,0.544059940916162,493,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0227992440958014,0.545142311044089,357,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0220833793433076,0.547787634718731,196,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0201669772635189,0.549815083369467,634,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0218816050176076,0.550149804328611,197,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.027789281661508,0.553551984098414,150,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.018890972722181,0.558109151140729,276,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0223788618632596,0.558717845735505,106,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0942814128722052,0.560872636815159,72,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0187694656568017,0.564574030762338,209,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0267494576882495,0.564650565214638,394,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0192136953183339,0.570619574977402,296,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0184438355816981,0.570730516773645,37,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0190528058407359,0.571063054259058,504,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0222439682724181,0.571070757892178,154,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0419212510098557,0.571520276840941,172,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0179419183845766,0.573576136170564,266,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0167772510339623,0.573820489579014,34,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0429436989782348,0.574994469877013,140,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0222207671593614,0.575197159791129,639,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0186807230240557,0.575287332530399,680,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0182826418279052,0.576261915629845,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0176802517044292,0.577341266913431,224,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0408423111913544,0.579262688139188,658,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0193635703346447,0.582704510757782,538,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0177660495651462,0.58319655642614,562,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0206185238669113,0.583397857851946,594,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0215046920773838,0.583520276832411,113,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0193477982432698,0.584449896706845,560,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0201451608951565,0.584499620314472,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0253302432530297,0.585262334524233,564,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0164204429803741,0.586152270332986,583,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0218173411997665,0.587016711385487,200,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0275011343788757,0.587312412265285,233,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0658351317224209,0.587375166477793,529,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0195353627203057,0.589182771991344,563,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.101508021013285,0.596137571605216,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0178532098101655,0.596481424810974,542,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0292998286963447,0.596724823764241,45,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0277505929895286,0.597283897149111,531,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.161500116750473,0.598119873084236,56,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0158349113614953,0.600513814425587,582,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0193742085293011,0.601565213340209,299,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0184247486801135,0.605648856207272,567,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0158914440858078,0.605756127702842,753,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0200920467883021,0.609591168149501,227,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.01957557594859,0.612736465593796,646,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0187701458512813,0.614418753570455,682,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0161884597032633,0.614679669509565,214,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0189234529172849,0.614885377003154,192,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0745029306875678,0.615411763644801,188,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0390010142445759,0.616746785817105,390,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0267806082745117,0.616784045810283,174,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0173812209406024,0.617097178573122,445,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0169540878635993,0.617702489276586,511,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0182844329846411,0.618947680167845,477,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0221235736992274,0.619243116886042,756,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0164544347828675,0.620995108312458,379,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.026608099370162,0.623353063348485,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0179939914748486,0.623522543170811,96,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0184219764788307,0.627026473990969,549,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0165264233599995,0.627465759431917,380,pan-cancer
