mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dacarbazine,AAC,0.0605394138097613,0.0836609736233835,260,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0621906075296784,0.0837637062532519,39,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0679554041053763,0.0846992865336029,281,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.275494734611241,0.084929087105518,536,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0729724956916039,0.0851354257621954,26,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0618969432758806,0.0874942360278488,245,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0957362655497753,0.0882162810813006,581,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0863543618492695,0.0884902981285763,689,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0675537718495702,0.0896999672327742,478,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.103609046355742,0.0917612007068474,239,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0606941473573514,0.09332653265041,391,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0667709310403886,0.0944706378881393,418,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0834152568881095,0.0946965040531002,235,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0706744406492613,0.0951023184784396,206,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.102764329019456,0.0990846925451098,67,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0640303417793428,0.0993677581642443,518,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0627729983692122,0.0993775230784601,401,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0803441825186975,0.100506685401522,433,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0662913999258189,0.100957556881345,60,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0678036786906676,0.101013153334053,178,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0670968584947095,0.101357090433857,2,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0647150296104455,0.102678735111568,125,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0680494609833348,0.103113913997564,84,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.248157183997739,0.103952528267288,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0628360874079033,0.103979385526768,407,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.098486929480615,0.10512745200827,606,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.104094015276057,0.105242961549468,375,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0901002453081034,0.106538271428161,359,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.066875519131071,0.10694690919054,553,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0625730006755047,0.107937700774426,706,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.274105454078314,0.108412483264281,717,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0648511807394776,0.10882853770249,321,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.261135754361088,0.10992134675062,283,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.063375650911415,0.109956915399337,719,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0656141009960311,0.111500727564021,222,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.118212051709969,0.112420749268385,83,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0906684367304335,0.112521398672228,262,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0645218706614822,0.112645082083732,18,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0956345937869771,0.115294130911157,54,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0561500417354343,0.116716369508169,494,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0651509621432813,0.11716288204462,43,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0819181304575703,0.119370998445768,707,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0919596156618757,0.121649862548635,218,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0603563283097112,0.121680374190349,620,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0643882344114237,0.122772541785869,550,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0640076298605978,0.123793541777885,289,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0672550418769793,0.124103374195111,380,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0801515387987432,0.124975907661955,692,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0629235763440598,0.125860464329174,192,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0568941922445721,0.126697298299358,558,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0634196346852124,0.128961570928317,653,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0647703742488567,0.130728192881818,44,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0597563492628339,0.130756251274084,301,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0693184357433316,0.131763893024822,448,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0534775522980224,0.133099576815788,363,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0556329895944391,0.133640457665641,464,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0538977094408648,0.135109679834985,272,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0888210815602956,0.135558395681418,746,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0600599778461391,0.13566940752774,698,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0636339492143553,0.138123885699134,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.051640046322396,0.138979981308659,412,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0561985017872526,0.139223420189545,87,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0574140346652939,0.141698310044828,660,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0616006176703284,0.142796954019127,705,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0660657799709395,0.144018755938411,750,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0592613091570359,0.144171538476405,165,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0623336409044694,0.144260485914362,184,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0638450788613471,0.144320176794213,497,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.150568934417767,0.14521185292738,730,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0557136514085498,0.145772789684831,372,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0565010160484775,0.146021703203607,351,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0620216022277611,0.14660878530856,283,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0607784897809854,0.147433405308012,55,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0581280026079153,0.148571343099946,482,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0602134241886833,0.150096549290671,379,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0576962888337816,0.153059074150426,682,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0570091813367042,0.153191264323294,262,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0798213689969075,0.154430880370735,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0551539722555779,0.155354411749405,345,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0537608447974453,0.15774487201223,648,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.103463084680112,0.160060055904276,172,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0542246522730862,0.160405651638873,465,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0440745842251825,0.161664567895302,265,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.058205803627931,0.162131395412331,242,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.055286708725985,0.162133729030802,187,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0501256670409556,0.162541224131612,509,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0809639008118656,0.163041806020846,591,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0587212987770755,0.164003545570778,240,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0566435342161651,0.165737810671834,672,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.052950119902443,0.166392973549829,659,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0859320633027895,0.167026500267142,443,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.220483781426729,0.167652213404238,53,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.105254806919435,0.168216909148463,114,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0471625443386192,0.171099077487234,382,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0578497850935813,0.173282369476774,673,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.212011817429638,0.173335728785001,47,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0983742752495471,0.173345907636185,305,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0781529141001316,0.173964986921422,733,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0553774143611921,0.174920913596245,120,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0473414802150185,0.1810522984937,562,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0526078225106445,0.182656685528792,727,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0503662985754631,0.187387650050351,753,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0471195808908407,0.187951690229695,458,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.226445451885764,0.190139696893083,663,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0565095773187463,0.194925829854064,136,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0515476207307107,0.198194990067897,87,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0646379922832298,0.199568701435031,544,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0475716345898179,0.201791412695521,5,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0778558160671364,0.202040780166401,531,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0526589404299502,0.202423527917163,322,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.204122401645927,0.20307171924813,262,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0443845676255568,0.203502912598575,27,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0522417910197806,0.203650342461803,540,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0489411703688579,0.206304937735616,725,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.209109100194624,0.209015473704941,32,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0484896101957853,0.210678110867856,177,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0543992125312518,0.212079733567108,115,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0527000224145336,0.212263226292981,406,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0735345712121766,0.213169159907297,735,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0488767223082852,0.214878771875457,460,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.211333583304613,0.217626462369698,590,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.186785149635192,0.218193716160371,72,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0456170378071243,0.21835334983313,221,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0494308063868684,0.221958887919162,666,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0460456752129165,0.222307233907782,759,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0510195448487269,0.22614215880994,230,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0436590606967378,0.22720044977326,504,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0514703785343555,0.227749604719595,227,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0494708214392888,0.228612563526343,562,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.157406374489047,0.229574599674643,438,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.190047807599423,0.230002674488497,314,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0940454011136793,0.234069774334494,471,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0592000582238032,0.236596222729375,697,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0455185984727546,0.238611636387379,48,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.202077968164544,0.23915343008769,311,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0408019829014973,0.241391958539347,654,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.049278510504369,0.242702757256226,200,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.202785765849512,0.245364417832617,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0863825081005882,0.24548924766812,164,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.050136256549565,0.247834286477015,484,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0438015225460902,0.248200394516018,344,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0471472020192636,0.250533627949128,710,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.327527374189498,0.252986807366464,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.19351746917585,0.253342782081923,491,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.202909585743344,0.253970771135408,533,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0388925575355057,0.255229350680359,155,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0380122913722394,0.255324794628558,353,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0491151976721257,0.255897917151844,508,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0837931882896037,0.257962423377949,137,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0594512612159861,0.258851664602445,233,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0603097770282715,0.259674128307885,413,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0418749330162611,0.259867153890023,384,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0410352250544641,0.261892928964034,190,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0657147937075648,0.262736792251054,742,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0474847805119681,0.263961160643973,343,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0820162404433838,0.265506051966455,586,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0862248698123693,0.267501743284895,132,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0452833643693029,0.267612289287192,193,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0454647957339249,0.271909646360134,179,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.083152802449944,0.273053858581504,160,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0794437918907526,0.273999499454669,440,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0427942407019005,0.274149692355634,386,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0394283714946249,0.276508416253344,473,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0499264661582504,0.276911728473932,534,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0412497093183947,0.278316790202025,499,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0446301242770374,0.279925793851149,107,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0442529666613747,0.281135759931769,633,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0405804971553868,0.281276707902611,551,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0496229831331588,0.282087423471751,758,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0537312026309771,0.282569124374802,461,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0635924153981205,0.29043563293792,217,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0368073736435576,0.29122941839129,266,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.041535921379317,0.292412356013023,112,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.185550457723556,0.293816569014272,603,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0442551999345959,0.294266584944958,296,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0624928762201196,0.29623821823313,554,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.036097069105123,0.298204561886425,338,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0455586169613236,0.302293649256866,103,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0387203585144325,0.302640561672842,582,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.107926911714742,0.302748054748647,697,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0506317222129008,0.303207334327487,302,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.040219205725511,0.304638596803307,396,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.167964269275677,0.309323288891261,600,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0367955462440034,0.310128381863233,468,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0575601342181885,0.312021353820572,440,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.055231175575534,0.315052956084055,554,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.141547027091857,0.32357464796256,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0599019887809486,0.325194997772728,730,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.037446213300382,0.326596085777947,298,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0409103316727746,0.327172690267564,416,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0602712694665031,0.327781604932631,600,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0412227285288029,0.32795994455158,616,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0420919301292766,0.328469826012522,188,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0453132920339133,0.330825713962402,291,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0412535344595506,0.331020735212481,182,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.158028146826057,0.332072191708019,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0387752438542446,0.335111103124279,119,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.034819766865347,0.337565413605375,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0393282413594077,0.337941109716921,426,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0508549846003411,0.34024680136131,40,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0395047657553961,0.340794823725518,732,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0759859401945731,0.342149852699437,108,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0708685769119831,0.34451490430225,68,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.114721145136292,0.346927546356076,211,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0387555213048792,0.347420155295206,50,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.059608996118626,0.347758348627042,548,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0698907575383257,0.349192131628266,641,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0388146843414064,0.350539835630347,647,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0353355357563175,0.351436190234505,252,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0386029916820162,0.352137210850941,110,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.039304370093627,0.352546073027142,293,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0585030724938677,0.352738710113148,665,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0351478632027929,0.353002454661719,92,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.144145666913224,0.353004939162243,630,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0337544804056767,0.353582988266364,736,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0618839585655336,0.357387048077175,78,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.036850961936518,0.360375767302756,435,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0353046116180293,0.365338886291523,567,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0371161235014479,0.36702791833592,575,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0557798547219243,0.368987335119818,685,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0348508674142132,0.370390363989606,480,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0320052503698674,0.37291375790948,225,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0479607868076931,0.374111520678222,254,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0451939879960771,0.375101008754204,564,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0390087226715976,0.375157912760841,738,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0378546364625633,0.375411754671787,113,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0366657110351726,0.376699600710185,106,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0448603131943563,0.377299561354566,393,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0367589811288206,0.377426267638141,199,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.052538984450784,0.379009509257911,345,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0386807282091042,0.379021063929299,536,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0317941261707039,0.380690029227036,613,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0356295730692418,0.380952731848034,438,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0363555917660227,0.382367257691986,639,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0348617640184065,0.383960883220499,479,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0325940102646715,0.386807657120671,755,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0358096374814022,0.387724216305883,183,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0521074079415979,0.39420167343442,580,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.139758047579726,0.394941536801836,419,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.257239400206328,0.396187123003131,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0349184932869943,0.396215263816495,32,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0279789801315789,0.399115118770998,702,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0354092446739094,0.401249176364164,364,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0625530118077027,0.40331804352024,459,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0356535384669104,0.403898678497844,278,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0348688283952731,0.404327789047521,673,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0328030697355528,0.405449846793937,456,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.136724994690651,0.40792256359242,51,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0319540748360315,0.409008750321389,668,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0356887515170896,0.409860034214076,445,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0377219368953109,0.410008803912866,100,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0513005794641292,0.415553750278523,399,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0281292028678274,0.416772473718294,555,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0310880876860153,0.4205463691779,520,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0287307551444297,0.421251082552241,209,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0379819743918313,0.422224199647182,191,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0278209301291006,0.424216767137332,649,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0331050859925956,0.42540551818803,724,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0332217869735243,0.425784176286952,466,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0376225247427414,0.425952647611603,589,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0330723411934932,0.429337961980458,745,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0474185472568751,0.430087528422405,643,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0999496903599789,0.431135782339998,74,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0329750991694728,0.43115341294258,350,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0312614324942424,0.436156330382559,335,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0326034692081489,0.436775709193229,22,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0354541551696746,0.43761229998067,439,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0311363750426603,0.440435805012995,744,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0296332076194605,0.445061833550041,138,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0306969065962538,0.446389570593793,644,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0304152126679656,0.449130012498368,475,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0365678401500739,0.451134322008978,737,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.226822492270427,0.452690577804754,93,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0294139091131647,0.453481213999104,271,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0304613584482483,0.453733576987242,58,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0270673853209309,0.456577894465175,387,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0370796639777857,0.4583659176597,527,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0312195472026267,0.461406413011742,71,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0282778698712486,0.461796528053021,180,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0252616700431324,0.463733985357183,690,pan-cancer
