mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,0.0618158387459067,0.0831202224510017,169,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0606829935848583,0.085288008350885,424,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0786625271638329,0.0853190774635542,564,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0619115999092847,0.0868275051587222,420,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0567011356769324,0.0872003581426446,246,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.051361431062051,0.0890944143793677,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0583495631090134,0.0903494829971023,388,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0860227256791856,0.0927686497941903,733,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0532246391861345,0.094258118227159,63,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0452246083473535,0.0971733443603349,264,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0595106852805769,0.0981790450853109,717,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0644894045962189,0.0983215324010641,681,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.054679198444505,0.0996988268463438,322,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.116158879731559,0.100309967027584,164,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0629574063249305,0.100401144286981,485,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0576195021418944,0.103453318114154,460,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.265551246700086,0.103865761837224,53,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0601204752660927,0.103869664532719,672,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.210721322023412,0.104701671447764,691,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.213908219604424,0.105188587139576,91,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.072164190490195,0.105530290117419,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0628470706655099,0.105633729200939,115,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0546588276101671,0.107023848186093,205,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0579797731122163,0.107065541571313,750,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0560266221775278,0.107610794702618,632,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.113517921101696,0.109099252488338,171,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0599354167167703,0.11051890446058,178,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0563634548103825,0.111334972934046,525,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0529584680044937,0.113262394223871,453,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0511135631780225,0.11351162789948,214,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0546046382151246,0.114278475217222,372,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0533699239324497,0.114335978039845,693,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0573497457975755,0.114946912836474,52,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0517779217300334,0.115150777661246,752,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0523187478618033,0.11542864863144,77,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.071835852113588,0.115823909041535,604,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0484614685734565,0.116362853429865,82,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.27361891769936,0.117681310166737,590,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0770117091975827,0.11852307877165,491,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0662601827743078,0.119252167191936,589,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0680193387342726,0.119432176200263,544,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0527200467003182,0.120199713957198,521,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0477848126558994,0.120498135896662,402,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0829476075129792,0.121321991339987,217,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.059673127476713,0.121621845179867,241,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0823161686171166,0.124266975046563,67,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.057594227681046,0.124630192684603,24,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.081683482062462,0.125443193267048,367,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0560978521017913,0.125756622088811,657,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0550603675016369,0.12600873530936,87,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0557107218144186,0.128370189472536,629,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0549038567663279,0.12856974289434,299,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0504796617307719,0.129823633831482,404,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0522554946700442,0.130715006357133,28,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0718632640546407,0.132222161857397,38,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0570286066353103,0.13237915980103,637,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0461383242214963,0.133603218691942,33,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.052338876256619,0.135831897558531,734,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.114121342044967,0.137604073505792,390,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.109809804358183,0.137635541509079,134,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0562048815631072,0.137849089954725,572,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.047547328332659,0.139402083149559,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0459398061191427,0.140033145490125,555,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0557018695854807,0.140661160635156,642,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0513281283144712,0.142811381637267,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.104720398654544,0.142940544393676,295,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0453845298937003,0.144461280359592,194,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.238341818317357,0.146623303076208,262,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0534212607148668,0.146831129685196,428,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0532038500633571,0.147483528860852,30,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0528056354826442,0.147680097973205,263,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0476735467275816,0.148020465698587,671,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0441918977902343,0.149316356195309,518,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.240432509770995,0.153483101110856,600,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0456912957843125,0.155379107749009,89,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.053028333417744,0.156078425878602,130,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0468341835461517,0.156274681356334,542,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.048915847812196,0.156981932058779,560,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0479859824360408,0.157397382352574,42,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0411350585105174,0.157523696551909,39,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0470015992153131,0.15922105158557,379,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0484610106398952,0.160305043605935,316,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0713000470519605,0.161406320878056,262,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0480854136204266,0.163823212036698,569,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0463849818614221,0.165241925330194,514,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0512560735118548,0.165248488409451,107,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0445785611023998,0.16542897775507,270,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0587039057067572,0.165644037950029,291,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0985510531150227,0.169220011682549,151,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0452847719747636,0.170914961108986,529,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0513990306204683,0.17288955509428,181,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.049701965860465,0.176746879899255,483,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0654371473930209,0.176955763195563,268,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0472428813416308,0.177191026201815,59,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0496543212603694,0.177364085934867,559,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.222775504768728,0.179441318427895,536,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0451623008345612,0.180022515400399,403,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0494586666482132,0.181553640326594,528,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.210817065572197,0.182076649261659,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0450638028887353,0.183798035474636,514,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0432630990978211,0.183853553403254,725,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.211540709799635,0.186695562239859,47,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0371238987911439,0.186811221567252,265,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0520145002898059,0.18775983278617,109,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0445543351617761,0.188249474118573,344,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0382494053914961,0.189740938383614,391,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.047278868949514,0.19053425030385,125,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0895773988003016,0.190621112518634,128,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0478413375801632,0.191163601845677,612,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0418048058605268,0.192219897238925,699,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0424802573449154,0.193527004129465,213,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0489496105234734,0.193929740769412,616,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0456981795183888,0.193936323570403,351,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.058252338883372,0.194250107063045,527,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0448261473708715,0.196230439249859,381,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0384896912898376,0.196932491638234,437,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0587127056474395,0.198453619302654,12,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0427739918515424,0.198696962957991,683,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0537740921874234,0.199545865874821,511,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0436627460892655,0.200106722841509,249,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0471594815063069,0.201621992356641,183,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0449456509266085,0.201842693647993,731,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0470492237868965,0.202816252639513,593,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0442451578439479,0.203062225359979,518,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0433447268621916,0.203292370905138,81,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0394753294933322,0.204156035265278,266,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0378639797212416,0.207498397796043,558,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.04640284003675,0.207977084924147,192,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0417365541309301,0.209604513732066,91,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0446201727977997,0.21165173389544,112,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0419745019914968,0.2118232808654,726,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0393811928330296,0.212251283665215,152,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.051448571096285,0.215781164285375,534,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0434028882131511,0.218110359154215,257,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0357670630793835,0.220317420973031,688,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0390607449446369,0.220701999768664,363,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.049573559262086,0.223183463026702,529,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0458656783843689,0.225312776684303,376,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0519693858563907,0.226247327925011,334,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.042408919901129,0.226708547518352,706,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0405336730642011,0.227527078342352,551,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.202218285136233,0.230912136587321,51,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.212685794955234,0.231070597183479,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0436200630745898,0.231937036344499,682,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0344403954349328,0.232652734861613,238,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0677774807511918,0.234401068669802,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0454698733664592,0.236491006313443,738,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0641349286793222,0.238694738089695,665,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0387564363918941,0.239448664882531,4,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0470271107775053,0.239931947741874,148,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0428360326309269,0.240503722664618,300,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0549673841730987,0.240666009500552,507,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0437288032485303,0.242163481923704,106,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0409401597214499,0.242276758507647,16,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0429958266161887,0.242643100920353,684,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0421212969317267,0.243770939093112,53,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0541945371517461,0.243946735271464,554,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0391131786577273,0.245188459820713,512,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.056855574318791,0.246910359027498,29,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.043165439051534,0.247005047691175,741,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.200946893809738,0.248446496533515,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0319653197757993,0.252157098986116,683,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.153488189071393,0.254928677486436,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0377419932361689,0.255583054240614,156,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.039564535781686,0.257649135817544,727,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.337870785912186,0.258867298057575,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0420281099968876,0.260089003806947,728,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0624921841695764,0.261317298893375,316,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0600572314272773,0.26381951198967,463,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0371944365946237,0.266764753251054,446,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.123946471300697,0.268395436111802,730,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0512551821319359,0.269314837669257,747,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0378706396212145,0.269785652328864,180,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0375386296480467,0.270103970738488,278,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0410396924791023,0.270632737410912,201,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.164419018833071,0.271177454770019,16,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0377942783336281,0.271903037113631,380,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0774393902246519,0.273450897085089,658,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0421368692752611,0.27391223229307,493,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0387437777156862,0.27469865126419,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0569284354757561,0.274719265036502,571,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0586827575674076,0.275392318959498,606,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.041363222462646,0.275959415411613,646,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0307075105519904,0.276225713018251,577,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0374476823187503,0.278788195779987,598,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0363443705057557,0.279041464196353,431,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0349385339357812,0.284318627955354,666,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0377542721985852,0.289460421379725,448,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0340130391881192,0.290408019949654,337,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0328679150955077,0.294851712449432,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.051142899006219,0.29639781269896,271,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0339626898530466,0.296527598275934,744,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0322976472720945,0.296896622649466,570,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0424434480524287,0.297034179051703,590,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0373973078520648,0.297675057704293,711,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0305856333675666,0.299323492352474,339,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0380932403445323,0.300706389295795,135,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0562013236551911,0.301478585753291,600,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0457951813530794,0.302900347591281,461,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0367751228362679,0.302946373633985,472,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0545933075453384,0.303709285828343,11,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.053793373647936,0.306809592755404,735,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0327772589756044,0.308784186937403,615,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0547377537231896,0.309049744489656,210,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0353915159143068,0.309470892048653,445,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0472214331565564,0.311102299329028,150,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.168560671521642,0.312501055234421,31,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0565850863498204,0.312895381974285,97,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.177994809435371,0.314629732719942,311,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.03715094420611,0.31723325007032,605,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0364371793851888,0.317338306633386,427,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0333400028009172,0.318285024960276,93,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0383613362724038,0.320267102871748,751,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.035884452866847,0.321028869225642,698,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0517880380933059,0.321258727809422,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0342509361328496,0.322795527853653,700,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0353985860646136,0.322901563571256,505,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0332094702707887,0.323967214166564,384,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0367792147069805,0.32545065718134,145,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0332569640516985,0.32785125006495,591,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0347667924585418,0.331346463074084,47,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0333421645284528,0.331484224920947,93,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0287230872634618,0.331555840457444,695,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0698366620768531,0.331890963189789,641,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0474430289724421,0.33619630553541,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0449425297816983,0.340597952621958,585,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0353013517654623,0.344229836009177,8,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0345610296418545,0.345295343806332,86,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0486172221714269,0.34650760872914,121,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0359844658198994,0.347587486557692,452,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0668286948032888,0.349163446910784,161,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.034646212600149,0.351839528538814,84,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0467326924935275,0.352354192372193,440,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0358420443646359,0.354824652036252,182,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0285500850499207,0.356110612867951,690,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0403874815864388,0.356400338603538,433,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.031614102103256,0.359484031807206,410,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.028881066606944,0.359495913148272,371,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0335386993355498,0.362248812660267,426,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0313895921997984,0.364699927521559,561,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0614863058812984,0.366976200418295,111,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0339161611316005,0.370690266489839,607,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0315518784423811,0.370914882792813,408,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0437838036532154,0.371398908632612,233,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0311522939511089,0.371936282178236,519,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.04908779634147,0.372559322937156,168,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0330471769135368,0.3757734398857,724,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0332474614583314,0.376989217045165,667,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0406336229380151,0.381240641374584,40,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0278551261397685,0.386772733979239,163,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0310685734467756,0.389538150848493,194,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0291974395968832,0.390731064187619,189,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.158304232518833,0.392992093730648,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0318064355897489,0.394575382187038,240,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0301765684741431,0.394680143796928,715,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0320328389755817,0.394898607285412,20,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.026964251825279,0.396144538263036,562,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0294827786131053,0.397389401749524,138,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0248517074988856,0.399733689910191,649,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0301436837831258,0.406599842979011,119,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0290687183986841,0.40671711279439,691,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0375974773392676,0.40866255175963,326,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0291196644931144,0.410034058074271,13,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0285457755990677,0.410239984271047,686,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0294611120207169,0.411042271187303,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0307070126837071,0.411727115345145,222,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0292558096588644,0.413625000073672,719,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0285580175660644,0.41666599542241,537,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0230167328233248,0.417317222817951,699,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0272550844842422,0.418993076972255,385,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.101364140570524,0.419713623626501,211,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0399950894237461,0.420383328333229,754,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0250980072365979,0.422224028024676,271,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0284895200835875,0.425234898784395,479,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.029359037931174,0.425902346125619,165,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.030549976140027,0.4271290040429,227,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.043465212799078,0.429803537445095,361,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0263921139309989,0.430216342687785,22,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0264411409425964,0.432431529102644,379,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0298951463229835,0.432951136750581,638,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0246103732534669,0.433622547794194,467,pan-cancer
