mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ-1,AAC,-0.0482183377803587,0.214140924448336,382,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0449999857075265,0.2144202412699,468,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0511721911314563,0.21584850821971,127,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.048819759895554,0.216383241320362,660,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.193162321282706,0.216631112571017,630,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.049611104959832,0.217073121388562,403,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0508101567266896,0.217212013364495,18,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0481838562738669,0.218526239660685,480,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0448820304410869,0.219965472041863,163,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0494876013146807,0.220467299016949,475,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0939535715150186,0.220649549732562,128,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0526734497220171,0.220906761099691,645,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0404318169016359,0.222490853730958,198,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0486887364241709,0.223388133709917,56,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0974045763673603,0.224757119962837,137,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0511494603546258,0.22505802285489,728,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0585143648618081,0.225432969399122,56,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.177773067528715,0.228694555310374,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0513808750840125,0.22958256136321,208,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0465629058591645,0.230790833050769,557,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.063789197944299,0.231255357251226,714,pan-cancer
mRNA,FIMM,MS-275,AAC,0.158780633227409,0.231449384651572,468,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0463216993827462,0.234294635612324,701,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0473590245702137,0.235611509097929,469,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0480502996290719,0.237346805585576,205,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0440968239381821,0.237410444159043,253,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0939599941110202,0.238445448615104,658,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.19065910957621,0.241404482665811,262,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0418689195893307,0.242294379489894,697,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0437142902425886,0.244757878269716,619,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0482403447692699,0.245464523657403,183,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0421978856236172,0.247150683842053,759,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0431720180997804,0.248296810950775,332,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0454316181321067,0.248836443410809,569,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0411050048421058,0.249405049578453,34,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0470698850305456,0.254543979118689,710,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0402158411296297,0.255371856002787,555,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0454776528087094,0.256275573319645,304,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0432312504948963,0.25674745056249,723,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0529462691822894,0.257186141008746,346,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0470280933409493,0.258808271561515,632,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0481361354337699,0.259452128104553,505,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0467671945205577,0.259576508498046,263,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0429110308741847,0.263779399740336,462,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0463249324712648,0.264553220254582,682,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0490401169418825,0.265188782409711,493,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0625915451786045,0.265276536515208,643,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0453923684445405,0.266235510382573,533,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0438918367861572,0.266353124076308,177,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.173425978547268,0.267374159384187,725,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.046760738090619,0.267376903911943,288,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0444287255394673,0.268685439189761,364,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0465705827162577,0.270795293687972,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0464169527595287,0.271424027204403,95,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0383631118931608,0.272327852920148,73,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0837202801754163,0.272390148793375,111,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0459632587543457,0.272600391977978,107,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0745586880220787,0.272810073724946,531,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0455563441036041,0.273064332301753,79,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0399264629949736,0.273091990160141,225,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0464307378976149,0.273867510340816,178,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0439624864275652,0.275589262755013,745,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0366692719602481,0.277961376866543,437,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0674067929696873,0.278597257055033,143,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0538702405636974,0.2793391365227,669,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0835527199378434,0.279474481769072,487,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0395014468906961,0.282917404706425,317,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0457270757232455,0.28453650621274,366,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0397362472312723,0.285752120191553,328,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0539306039116869,0.285997762156343,433,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0435948660412036,0.286187271853676,608,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0552917738244947,0.288414024794354,393,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0373908710864267,0.288602160568056,565,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0408167048413314,0.289569616824299,661,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0545827558343843,0.291005963428966,651,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0483331583638049,0.292986687752112,529,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0856349284194297,0.293409002519726,429,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.183662775619036,0.299791425712939,3,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0836209544910423,0.300373156608221,68,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0423141868843949,0.301790693239789,167,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0434866991679491,0.302015124208547,611,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.041773343383309,0.303002631104995,719,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0419474752860844,0.303799660548369,712,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0423407580075623,0.306618668547573,423,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0509577904971698,0.307779448141071,737,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0401852321518477,0.307877930583684,313,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.040646369866459,0.309024905092024,301,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0399397433150135,0.310587916818762,757,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0552403969647498,0.311708441126308,271,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0369539407588777,0.312544984545995,383,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0341514793443468,0.312769570002603,561,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.114518863306978,0.315906810618833,367,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.039245859885937,0.316349448043918,562,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0694811158269539,0.322734938057754,92,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0681078770616299,0.323783154171951,651,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.340303411499969,0.324953458349215,93,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0395240792799574,0.32874890644848,508,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0436287198885428,0.328771921358384,109,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0375896424176728,0.328988915467887,591,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0409165213991905,0.329777108032742,240,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.137898342008757,0.329869023009881,131,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0778665556302644,0.331265148778537,123,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0819568140103053,0.3341410509585,471,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0387426957568716,0.334833428517547,22,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0396845678494134,0.335588534329541,98,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0408206179489335,0.336695817407401,85,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0398815651533043,0.336793307227598,36,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0374408886788617,0.339019865643922,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.034948538919936,0.339261416670768,1,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.151537979826984,0.340334315763712,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.038347746128427,0.340768303626025,563,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0340358518569981,0.341085801579253,260,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0488563517786868,0.342178597364511,3,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0640220148710271,0.34448690222511,606,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0380657722478615,0.344646179239418,396,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0489828568106347,0.345898623326465,12,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0342303996235425,0.346048219089004,569,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0390359277054606,0.346117581641885,601,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0429563714306833,0.347153708341959,590,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0346241542418294,0.347259057198994,82,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0389332831573363,0.350556618009607,684,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0464101881588001,0.35091444017188,15,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0377296855018784,0.351351861856651,595,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0362532811686135,0.351775349506198,558,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0336281818324974,0.352780711953723,209,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0512640226344135,0.355195164166913,590,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0366074990662018,0.358509780425448,456,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0329757048587337,0.358555338505571,558,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0362766212658273,0.359959972630355,625,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0385990991520923,0.360081626173724,586,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0342316897772502,0.361477870000867,207,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0397160943476719,0.361567504552141,352,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0302803388582848,0.363299125492147,290,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0595097428605658,0.36693032441782,603,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0359116196926686,0.369079961839238,153,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0365629709907821,0.369361995551882,293,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0310596673118581,0.369805265467643,609,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0349097033720913,0.370505705714188,618,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0598988719484117,0.370584107477293,468,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0373250009479103,0.371892817597685,686,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0325549253301307,0.372132054449089,556,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0363430659869351,0.374420245443026,420,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0375720951390449,0.374620640962391,566,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0338114001060359,0.375275634804867,696,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0388325564060367,0.379483317921932,71,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.148678368661107,0.380444705017044,77,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0444811452947572,0.381808236571514,40,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.140163347368293,0.384988336430999,680,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.106473763310613,0.387391542137849,730,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0299826293260343,0.388607153100363,39,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0340939107921137,0.389449931600333,734,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0341328797330737,0.39060161169784,16,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0367975044233589,0.391742712593877,552,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.133572355411302,0.392078516969165,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0382972999763116,0.393356438081211,652,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0337865242492765,0.39523617957918,220,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0488172612135316,0.396812518252592,174,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.052642563783519,0.397954844106786,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0360552853287836,0.40022769958971,525,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0511246248829757,0.401698059078951,204,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0347761990080566,0.402588616162517,120,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0664061484290539,0.403177319620559,164,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0449731356046602,0.403206138801504,581,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0314631526151369,0.403297094418628,340,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.034398247846451,0.403526470864398,711,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0540968294704505,0.406485629460462,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0320542589245624,0.406858795425325,507,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0339438963010732,0.408945581294958,314,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0347549690634563,0.409192924906952,653,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0287070504473129,0.410461579149217,391,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0340577114347844,0.415314045257978,722,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0396592232293631,0.418620013626625,100,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0329536214996417,0.421251620257702,66,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0328035103809674,0.421731172176105,490,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0306137102447553,0.422221474970361,621,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.030026833698161,0.425126875518188,223,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0324301872104427,0.427721989394697,409,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0325942549497115,0.428542370099059,598,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0275231172980774,0.432484929870179,438,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0331795045326903,0.432554099480686,80,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0295831060544547,0.43311223287309,267,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0528470440050411,0.43413791074038,361,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0322130794047924,0.434605298712417,299,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0321574427729406,0.437327834108441,165,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.031584723474236,0.4383250954993,17,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0313857288432524,0.442295287849279,60,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0276221824514353,0.445156369044878,562,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0633101098184848,0.445978350725586,134,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.039800450023204,0.447168630414901,507,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.050386766339486,0.448496278278424,232,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0438508943848352,0.44882284599616,231,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.133333618603435,0.44925812448704,56,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0312807318103514,0.450242230828664,413,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0368707779459388,0.453657724282819,191,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.032343658517578,0.456140397872546,635,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0437007067829751,0.456937529436491,122,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0383567312256707,0.45813904329958,234,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.030403334357916,0.458569736101375,547,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0290295981910664,0.459111357754921,624,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0257695303065035,0.460195628635104,690,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0307097020226265,0.462301423364618,188,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0304175097968018,0.462671837741506,657,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0302971228718333,0.463452888769893,194,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0432557963044773,0.463652312126782,463,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0269774065059063,0.465782887257615,504,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0300859811084831,0.46620354912887,444,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0283223750122091,0.467084678399295,700,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0306469053525674,0.46792844268035,145,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0578999442383568,0.472126260725743,459,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0241030948393797,0.47273250917964,555,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0286404357332459,0.476630546776454,472,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0282207288012498,0.477438319783053,519,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0299174854579509,0.479648082038785,497,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0455480123142288,0.482865691112695,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0285418257746792,0.482959286871559,72,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0293492810285936,0.484020866727744,593,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0432604557579921,0.484061573106668,45,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0554212968305337,0.486582614096308,171,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0805769545559509,0.486871413164765,325,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0920706594818079,0.490954961431658,185,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0414849331795646,0.491517747759805,210,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0274113263695595,0.491772695736794,48,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0287350298061598,0.493725183679318,605,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0289865756135856,0.494174795473258,179,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0230404900928418,0.502747429680789,354,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0287949967275012,0.504198965856355,642,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.026587532142446,0.506857476384486,424,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0234596332747579,0.507220787937397,570,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0265471220445106,0.507758831880485,740,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0287698621151777,0.509401476552251,158,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0278824435217786,0.509691169182471,285,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0287554065457171,0.51429116040101,751,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.110237035390625,0.516106615319472,592,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0402135538255425,0.516191767925096,754,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0253144553676503,0.516924378895353,727,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0425349621762337,0.517392539377727,735,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0242273000274314,0.518604923272227,542,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.027154244932358,0.518946745371192,280,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0886260112205182,0.518949204740259,101,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.025527593664739,0.519564036148041,319,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0278058849220896,0.521874694146245,94,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0250502553354561,0.522790990289779,752,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.02425139602894,0.523713924502142,379,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.026302962954709,0.525506312624642,435,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0248098137327921,0.529596894838048,138,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0212190104002346,0.529813130026815,339,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.049923568672437,0.533960831724733,161,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0249610952411556,0.534684382078719,466,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0498507385571891,0.534915548131414,586,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.025965358924769,0.535504280277912,2,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0266584895513583,0.535544115894743,495,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0253869741220837,0.539918719240831,759,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0244146716691722,0.540961567574725,515,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0244961938987397,0.543008242111544,195,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0239712711799527,0.543239116682748,203,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.025223970750753,0.545717932786917,483,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0248290581100645,0.546105445312632,594,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0191198886611685,0.548204620779912,257,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0255344303139351,0.549540111643138,311,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0310140790388285,0.549970640219942,326,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0234169252967165,0.552440163392047,400,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0235597970091227,0.553006944333424,59,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.023074801894127,0.553791180381387,249,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.104978266753467,0.555155846321485,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0849014830666144,0.555355907356691,656,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0368935148448582,0.555634617158651,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0229865870223618,0.557126859608996,561,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0237927874503698,0.557902164285232,196,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0239146040353607,0.559142896518263,206,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0295877152618961,0.559153039882072,248,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0377808156292839,0.560505508457349,78,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0243172656543219,0.561935954901595,457,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0255889358285504,0.562159632289958,491,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0241995931275797,0.562558944802616,438,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0223204640595059,0.564563424909785,81,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0244866811820227,0.566701515469806,20,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0292870543094671,0.568983449907984,461,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0379989965695208,0.569063751939711,10,pan-cancer
