mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.034483955584851,0.291712354583428,298,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0379943322909532,0.292578726819758,673,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0421807577534929,0.292907331115487,130,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.039796658300485,0.295051950911067,72,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0554597566873154,0.295236641116909,606,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0521845075204653,0.297244764922781,38,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0385846223569008,0.298705747331138,537,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0605764359317589,0.29940975952748,273,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0370503042749203,0.300867960785941,91,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0576151493093067,0.301589798118875,174,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.041636345119716,0.301788873934706,55,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0375873457207944,0.301811092532523,252,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0406901701268378,0.303276592622988,240,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0357595487858005,0.305544797304576,58,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0410110750638806,0.306818043059674,285,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0321699313655791,0.306912981503078,688,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.041662594587872,0.30713214185373,642,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0327349168349316,0.307742102691813,202,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.148926289065348,0.308899237831596,101,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.035701331479818,0.309613520199264,59,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.039920574694493,0.311454256697462,684,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.187595010611386,0.313207536133266,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0364951208597419,0.314205007673446,379,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0406658984598221,0.314767267450647,289,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0369677623426891,0.315015575635044,465,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0364839155021344,0.316825044460751,533,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0388349329054456,0.320603344654997,299,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0371046836943084,0.321973533916368,624,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0372628468985657,0.323553037952107,497,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.154641000436706,0.325213037958189,188,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.162132248540967,0.325764319273404,255,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0475975612081881,0.325961439834344,21,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.193510086791415,0.326551662674296,361,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.035275728131266,0.327340905418381,550,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0534437334256929,0.327672251057538,651,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0528961357705865,0.327945124803206,277,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0381133812798345,0.329067577329483,657,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0382663248961586,0.329228375172113,427,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.179934733600466,0.335446261196114,283,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0301733401402048,0.337186950604805,391,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0579051301311514,0.337353610015692,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0480071108711033,0.33842777655481,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0367727609130768,0.340536105401244,674,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0509097287984499,0.34144760328699,99,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0373893419562973,0.342361997982355,309,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.163024320891427,0.343367838304268,72,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0342911356028229,0.343890040285884,304,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0313534051132011,0.348159251287605,382,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0330752439752292,0.352786567302196,683,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0344895298835338,0.352787967718865,44,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0346609292364455,0.353519676810913,627,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.037786104615667,0.357356876667693,158,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0365879606565331,0.35747342614226,288,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0341446025205369,0.358340629563077,510,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0332746515657731,0.359511395459173,511,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0443231696729331,0.361050097996417,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0803600159906073,0.363681365228969,161,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0732555348673417,0.365425865811591,140,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0379659606639458,0.36578033863356,65,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0443670943287443,0.365833232070824,3,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0329559108372014,0.366510549247932,249,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0297236491070884,0.366772972955086,530,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0366108380176132,0.368039198021346,616,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0473955703414852,0.368964736499969,217,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0297169546533662,0.370662978767974,133,pan-cancer
mRNA,FIMM,ATRA,AAC,0.151600160130029,0.37071428978543,42,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0270578497243659,0.371077250194194,265,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0282065215777094,0.372343677840767,245,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0261032571746854,0.372876610134085,264,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0348230788701026,0.372982135853855,120,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0472062912397567,0.376622098743134,730,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.050368998326029,0.379423355276044,105,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0345052210539985,0.379991608835227,86,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0302214476646684,0.380316000827499,225,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.157316235785716,0.381227199698405,314,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0442453035161265,0.38151137596078,234,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0462000061528173,0.381537530169306,74,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0284725890284999,0.381777519537997,583,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0360713558621763,0.382042087207381,71,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0307197667370736,0.384471176301983,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0323399939979749,0.384869105513361,499,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0463384473514253,0.38712985853665,248,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.10236761054365,0.387624181655427,697,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.167848982340843,0.388771184130695,311,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0329227475964635,0.389493084750546,525,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0378165314945261,0.391330968401881,346,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0323815144363296,0.392161423084304,645,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0350172834602306,0.39353018427019,102,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0291442671989734,0.393914388960514,57,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.112020464134155,0.395778195008418,730,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.02942024730887,0.396464164559139,337,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0291736026388149,0.399268072318063,228,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0313190503841018,0.399985214111263,558,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0651248725154951,0.401571678038319,305,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0323524120377483,0.402414968998635,60,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0316870739060393,0.403149939940601,419,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0260683729203709,0.403534744147382,494,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0288679258793211,0.403788593399538,670,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0326717613500076,0.404961287194401,682,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0337992694128208,0.405805156607397,655,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0534998968330241,0.408857479271648,232,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0303978581205571,0.40942318772639,515,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0343861215989268,0.409920695474307,573,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0307328576378076,0.410204144792143,469,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0335658375731542,0.410611998969116,572,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0329442299937909,0.411417185195897,575,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0314128633092207,0.414580696667128,595,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0388971327208986,0.415227558067698,692,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0315623485793409,0.415889569303822,628,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0400297342135642,0.418209882542594,349,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0300893979148524,0.418990023966164,372,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0350714906947527,0.419082078446928,681,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0319421036573712,0.420274871241324,759,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0316095944863371,0.420882137189022,75,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0297904225190037,0.421500101166921,538,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0256495825182868,0.424216229538449,411,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0293587363895988,0.425112102691571,293,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0404258408308664,0.426538931338547,590,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0320369471169178,0.427913599782092,552,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.062847670563491,0.427994461954408,151,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0316612183371228,0.428456509976367,50,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0371511863979597,0.429363276125239,461,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0295620899569736,0.430356710835101,445,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0374345885308015,0.43080767442259,669,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0396649168215617,0.431684943399298,733,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0276088267549306,0.432865969643732,504,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0260040223195502,0.433049471622519,87,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0307489062086649,0.43496171789645,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0312855270441535,0.435068556590117,95,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0291407612650968,0.435942027761279,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0245306357026381,0.436188808107683,198,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0438776864450647,0.437317848899685,443,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0233584198465174,0.437589449106418,257,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0350676686081459,0.438550265842712,15,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0285591361024399,0.439863449378176,423,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.025023094850216,0.441981275622904,592,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0459226553506583,0.442082482599845,143,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0270592669768294,0.442969659434364,621,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0272182509080522,0.444249503417749,542,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0392375859514198,0.447588871192789,329,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0262765348873731,0.449731309870332,584,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0311165135771459,0.452680934054052,493,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0302721942419621,0.453157343440754,389,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.036466266729996,0.453200081200774,268,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0285330348288752,0.457217651533694,281,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0269671168213588,0.457596397362827,47,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0274505723273957,0.46050580263962,618,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0248543265499907,0.46138317814182,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0277888208303402,0.462498162556334,96,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0269730992582624,0.463137839742325,206,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0274247335322341,0.464512569713396,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0276888709035485,0.465295959214787,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0336529941992704,0.46586943003368,569,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0284479603006464,0.468521484367455,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0281549695504612,0.46993789784581,420,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0263786930164792,0.470534724601389,386,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0247139420498129,0.470908709679229,383,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0275082635467683,0.471334784276475,491,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0317952117593385,0.471401440330263,511,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.023470737052352,0.473146977692258,569,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0253448871206612,0.475442328841487,32,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0258138001175522,0.47567003575688,726,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0266728828877418,0.4768791475702,567,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0281240089644777,0.477107796483211,483,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0254362707309699,0.478138875446016,640,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0369144941243482,0.478307974870566,585,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0246354843850852,0.483708385699589,37,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0402132638847541,0.486577154681653,665,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0224565106360081,0.486989471844233,259,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0263683765216587,0.487335557983087,424,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0383206833853558,0.49047405969314,399,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0556483534967722,0.490859435395154,369,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0248851971791207,0.49126404561663,237,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0258314625548746,0.492270798600584,177,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0243917152775576,0.494007045586166,223,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.125909379108372,0.494200075639831,536,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0353236241251237,0.495315527676819,663,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.124240077608792,0.495931155289279,53,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0263157910568752,0.496805952481896,8,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0271646317237868,0.49688230008488,199,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0244961507302976,0.497934621457759,350,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0261499043909165,0.4983784296302,712,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0238437161957477,0.498569948416161,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0269053530513548,0.500541317420121,17,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0263314070829875,0.501107687642454,405,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0236497004275923,0.502500019842969,553,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0265233520347432,0.502889127552592,587,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0251063619516331,0.503055170998737,312,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0262055503836577,0.504138148841205,644,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0299019533781065,0.506800150722619,589,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0300755675652507,0.507599280647454,334,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0244644887226556,0.507777723272427,343,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0357400632225542,0.509570513772189,118,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.025460125269451,0.510537954973566,409,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0229012301135382,0.513036836362667,523,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.027002437522833,0.515525500775156,182,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0241268274806211,0.517649760812238,700,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0520086577823151,0.518321566576242,83,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0332097696575374,0.519870071170193,150,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0331020477315976,0.520102899987467,714,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0254087278325931,0.521345232203869,633,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0205588716125196,0.522236097305924,437,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0281617164608274,0.522728182893862,534,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0261031382546442,0.524756030714537,652,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0331498916493099,0.525995091892188,345,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0236285618721081,0.527252910844873,480,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0217142348494573,0.52870566337808,272,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0233019286048793,0.529688343308962,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0555064007503805,0.530525409435582,295,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0209046608349924,0.531587501278963,224,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0248183549387354,0.533237798580021,653,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.11355152920228,0.534502853003996,262,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0496066168575277,0.535351894758682,114,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0231707163511261,0.537376139751207,478,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0246165622347416,0.538207602414354,520,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0350346578590047,0.5383300252001,463,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0254031345959309,0.540107916771306,639,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0226986705016872,0.540852725787268,560,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0326911221253089,0.541020714687653,531,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.106471332065439,0.541552419635248,257,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0192119536089327,0.542328221794586,489,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.113798863179384,0.542666106411561,51,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.021894125804922,0.542869990315104,453,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0355769021435969,0.543240974775722,168,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.106229338199598,0.54488694518938,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.111255562381669,0.54586066283099,31,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0249652538256071,0.546835663304427,170,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0216887367728567,0.54734203235486,619,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0311452937654484,0.549070182333038,680,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0224809416311675,0.54925507890988,727,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0474045976887396,0.549650234346979,658,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0225030851292025,0.552859664409393,460,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0223306694917023,0.552879707767729,16,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0239227401586432,0.553133450201324,347,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0224255491987858,0.554510887305919,84,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0242789942385908,0.556923967683007,738,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0194962811736184,0.558419136313185,82,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0512919429533193,0.558801030140687,160,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0206338496335484,0.559582504870837,647,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0237552172085708,0.561022200710059,485,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.024339354701031,0.562857630845316,109,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0330072398567471,0.563085984604026,210,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0190456588735222,0.567426324291537,753,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.107009516080488,0.568251914313613,600,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0198759834317346,0.569593366369394,213,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0221269674917145,0.569609738125023,149,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0206226458339493,0.569976320648446,425,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.113935037111921,0.573400745349434,533,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0233158189034576,0.573669242140109,136,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0459292842016953,0.574598534890453,132,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0304130851285758,0.579128173994217,271,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0228899063994362,0.579913598515528,751,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0204081351200675,0.580038724372428,79,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0222715470721558,0.58112708347027,673,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0199258672348529,0.5855964045604,462,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0197635732049405,0.587622565064683,608,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0500755034160023,0.588730899081443,144,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0190885224807541,0.590624951315761,496,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0324511310788191,0.5922072438169,97,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0270869477549164,0.593086721986462,491,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0205516554884075,0.594833250864311,313,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0260819072433248,0.594982473346446,694,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0175236791290675,0.596073334739119,33,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0190068581841459,0.597238733766325,404,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0213811752120124,0.600394790221803,447,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0460748052131661,0.60301866373993,171,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0258193418609968,0.605267103960271,507,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.021340959493362,0.605346514051299,352,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0208563262180651,0.605979482575753,366,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0207273106942358,0.60602375110616,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0180000300987624,0.606149094094098,455,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0190922595485687,0.606562589130684,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0197089445040317,0.607365878424539,141,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0197590468036097,0.609090557836352,169,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.017583922289291,0.609836028000887,723,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0182658072441991,0.611311595302907,514,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0203659155384076,0.612637844849249,24,pan-cancer
