mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Crizotinib,AAC,-0.0960694451028,0.0882612037445941,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.120098277515182,0.0882820093938322,440,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.063930738991847,0.0895581243546792,542,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.05608225209076,0.0898729392557447,238,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0590339108211735,0.0919719335682892,434,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0596392590747307,0.0952791492904781,649,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.084871768640929,0.0960839317082465,742,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0664197371393097,0.0964764903299361,351,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0644545049147649,0.0981542362553297,557,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0585381379690745,0.0999329037102469,276,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0616939075718628,0.10046854581791,4,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0650561145548622,0.100639475258674,180,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0554114964481695,0.101180371689338,339,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0614151286228185,0.101767491718644,19,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0931496155640295,0.102221840193097,651,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.102433209948531,0.102450735961358,375,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0606701395478701,0.102483702686205,745,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0897749161229279,0.104601072037574,10,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0639297767369268,0.104910595282325,648,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0643605925844076,0.107208600187967,59,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.272468865226074,0.10758311261976,16,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.06572981528277,0.107991656712039,141,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0554459545259339,0.111428250560981,749,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.208211605889044,0.112471166399254,367,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0638273243536773,0.115745048974568,479,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.323656590395724,0.11597745421713,603,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.187433146718795,0.116657750210865,101,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0629433675722677,0.116799542066128,312,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0616156320749751,0.117360122727211,28,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0650209720924692,0.117785046201068,60,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0607120111312779,0.118701703845996,249,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0839198862284917,0.118726182396264,651,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0522219152343883,0.119992841583063,592,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0545622824596615,0.120166722870958,57,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0545673971050401,0.121419681779861,155,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0629740113871964,0.125141001329551,472,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0643100278810571,0.125342520726416,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0828536825356516,0.125526149152785,554,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0551620488518595,0.126161584086759,214,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0644553165081671,0.127378181598123,672,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0655383207472165,0.128033629881223,572,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0669758696687659,0.129168578035381,136,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0807126768534813,0.131409485883726,3,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0595360931570555,0.13274010052914,372,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0603345858678061,0.133641237969931,300,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0640503425275694,0.134339158107834,84,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0603759374497126,0.134461645227041,626,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0580633949588682,0.136933756016391,81,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0758507362935291,0.13895110860082,433,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0537017793044981,0.138988619376383,314,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0529163332885017,0.143698809882021,535,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0802605517494112,0.145358004486486,536,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0508490903191483,0.150275849451045,270,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0550314845688456,0.1514665940243,511,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0613938381551985,0.152161500898791,635,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0744774593926329,0.155218449656824,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.277274620820671,0.155860592099729,32,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0624711581416925,0.155962897494386,113,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0523648177722532,0.157475637075671,466,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0582716601465985,0.159558566836858,420,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0617830710778027,0.162049086046081,170,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0697028044379448,0.162151147559341,684,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0685442199118804,0.162505222014857,589,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0450058334899366,0.16307375954589,265,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.272160475360473,0.163415886792419,77,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0533525639360029,0.163698124942197,726,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.04835522775612,0.164750393377649,223,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.24890700412615,0.166191014119901,257,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0609186298262081,0.167593849567458,573,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0751207482201249,0.168052558440457,735,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0519673291408067,0.169234839844116,739,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0903872732127547,0.170042741610312,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0586060302864342,0.170999104350853,552,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0605722437769383,0.171677400356217,227,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0627119987850826,0.173196634386377,590,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.055348355186699,0.17549426727246,719,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0460505703471934,0.17559048028687,82,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0536509290648234,0.175708507984595,284,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0491849050492801,0.175883531234108,211,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0696416396544591,0.175937011433551,527,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0477258166211457,0.177889640456128,584,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.225955936586291,0.178012357019834,273,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0482417173379726,0.178331004906477,37,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0559515218651627,0.179769225962817,405,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0563269742056005,0.180847732213131,528,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0473157285783314,0.181584301610515,152,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0491940641150135,0.181735421375701,368,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.078028502322555,0.187958877357472,121,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0478859598439423,0.190525702396002,225,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0545682858722399,0.192082331230312,321,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.252255254475647,0.192510874303441,600,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0441344980615775,0.192677820978918,1,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0530698868611833,0.193018439130035,167,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0573848853592878,0.193690960106034,102,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0487691585319583,0.195890022255407,423,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0732545182035648,0.196204131074084,118,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0684162186570205,0.201039086430384,694,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0465810928214488,0.202436384877764,246,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0542730421659079,0.204150616479878,116,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0492010393555983,0.204608090163905,621,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.100648706724307,0.206789216866494,172,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0765929588629767,0.207302644755225,67,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0545903022038863,0.207493819836122,159,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0427786689801187,0.207602436961724,743,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.103328830106133,0.208404958185818,144,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0492275518879073,0.209335797860014,537,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0743896265648351,0.210638261904285,54,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0453455209252488,0.211022124114815,226,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.075134938451885,0.212656298264618,443,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0645308430966019,0.215239142827865,12,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0519846940450096,0.217104951030276,192,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0432815349783763,0.217876599448147,723,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107899856493049,0.218565877765591,471,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.050644953740078,0.219172265610103,717,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0685704055335958,0.220022386932922,320,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.046696703006329,0.220327377350182,421,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.056759103099785,0.220459259923535,103,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0403629362172436,0.225922558362273,707,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.234659453282928,0.226803846296832,283,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0509710719595229,0.227236579803627,587,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0505464153894951,0.227807599315387,413,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0629904160336365,0.228295374193016,394,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0445704164082786,0.228831528124245,364,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0663372642540209,0.229974103197224,606,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0436904534876278,0.23293010191716,220,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0483143885206724,0.23308371309045,475,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0386493754151038,0.235471558228973,695,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0949905932313281,0.236908438998157,68,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0516937652451399,0.237001385093465,638,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0664871264170084,0.23858769970966,707,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0470866454248286,0.239249453509037,301,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0497880407203369,0.240183899677025,146,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0363922768835441,0.243918774567209,561,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0447220347287146,0.245061070320436,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0511965402597485,0.245468298884455,493,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0909783949447047,0.245507671363225,305,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0485251436453761,0.247879720356798,173,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0456554552363905,0.248702342383047,203,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0496021972127371,0.250462193115454,485,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0650255968691596,0.251954118795267,239,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0718109094652076,0.254967000440994,97,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0426522614319676,0.256157806450914,42,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0445347074620431,0.257325926440197,499,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0668711684960259,0.259470272534551,174,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0570914447619554,0.262285676854555,415,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.183349345312961,0.262685827412571,188,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0469773181154561,0.26411345564297,98,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0481270246426772,0.264612792530572,667,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0429373508988013,0.271225025633293,525,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.037125852885745,0.27352221662436,401,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0475236958539236,0.27653299130717,158,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0645979266354784,0.27713908062881,105,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0423138494022299,0.277297266294738,79,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0594796270714503,0.278821911728439,11,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.204950497753302,0.279113163644938,53,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0370747489328325,0.281099732380993,253,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.037593977163044,0.289350120577099,382,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0393478051589981,0.290982594294933,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0643732683437574,0.291308730972932,45,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.204589086732889,0.291656745956052,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0370616694994523,0.292975446984881,670,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0381148451713631,0.293322773789486,32,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0431486468163548,0.293894886921815,262,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0549848051613057,0.29643202960878,370,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0384249983863195,0.296480141741749,90,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0398107220553821,0.297959782471023,619,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0540789413724125,0.298133456193696,440,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0411832188142488,0.298734479140351,311,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0442743553898593,0.298837830651381,549,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0396687504792693,0.299519070023164,5,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0444234392578962,0.300979448097312,366,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.311004514805847,0.300998130455977,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0421439845627701,0.302226992070827,595,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0741552076740928,0.302577571013446,369,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.032717880550322,0.306672010194276,257,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.053787708417237,0.307501375611597,302,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.213924092274321,0.308311311749321,533,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0482371415115058,0.308801731325795,529,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0544357436672831,0.309809772067531,714,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0624977434347091,0.309955195064824,204,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.20684583465483,0.311063524060045,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.15908192163573,0.312758316560612,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0370413512834593,0.313064783359829,404,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0402592176400594,0.313299098219522,660,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0314833485071867,0.314012334117344,264,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0442432973006194,0.314701916117304,352,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.087498797103202,0.316315918014445,390,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0357960760204804,0.318058491138325,744,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0407410076585381,0.318100385458063,628,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0356745126854818,0.320393423724094,382,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0678302729729552,0.321114073004196,232,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0404806725671778,0.322754834710795,297,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0355302323809322,0.322915056278734,729,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0410767266704436,0.323901372361488,574,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0572115673319941,0.325581181418593,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0424068170511065,0.328256100793083,495,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0405718890169852,0.32966062476713,482,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0341858142525333,0.329923429785515,696,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0502969217325934,0.330795991379419,40,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0386450672772122,0.334909895966024,624,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.305071311586775,0.33493765392641,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0335753011877812,0.337081417229899,354,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.039940590545482,0.337229276404304,644,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0366145261308365,0.337276452014929,381,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0511777702596415,0.338016571304739,235,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.040259916657526,0.338196354374596,633,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0406700532487439,0.340569406309152,457,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0371140426399305,0.341300754002611,386,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0349154506248399,0.342938195391471,671,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0356433086156468,0.343195126865977,720,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0348560497718392,0.345721371696153,650,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0363108621919551,0.346517727294571,324,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0589836795901923,0.348936897315795,168,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0314451334378235,0.349908956293022,251,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.125991404260703,0.35410325309285,61,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0757583965853953,0.356378031780683,140,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0349422291364821,0.357654296415544,189,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0476883939184809,0.357776658811207,669,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0370207317250137,0.362392823021569,490,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0493252759924595,0.363513609032843,746,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0338515947527486,0.365082796168097,195,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0344034291088428,0.365808733218823,188,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0518180003898038,0.366543975314322,261,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0380781706992899,0.368284948841022,199,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.038102372579152,0.36991808510303,566,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0350051526595364,0.372571708252291,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0493252735239733,0.374325042430942,217,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0297396075146328,0.376305239652689,556,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0366062428316983,0.377393510540033,314,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0367408594222745,0.377683774990144,435,pan-cancer
mRNA,FIMM,RAF265,AAC,0.179091779974524,0.378018434859227,590,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0291385806483182,0.379635494861621,259,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0322541150888844,0.383353283718367,740,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0324795059163385,0.386537763034961,275,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0317927139549591,0.387455713793628,699,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0368383741945785,0.388226048793486,20,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.159697659119361,0.388252331298951,47,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0391301672435257,0.388706452539559,115,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.161478925736521,0.38930723932446,314,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0473177895483666,0.390411676174092,29,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.044085563722466,0.391190330000645,754,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0313841729171943,0.393134782936709,397,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0349837064849505,0.393659280496276,409,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.04347185530433,0.394491214194683,393,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0470634660293639,0.395278530234623,88,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0264829859758248,0.39682497551178,699,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0362875040701219,0.397130312151786,470,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0333366915216876,0.398148407631757,510,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0674829121059656,0.399613608750315,658,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.162900261643761,0.399993885513507,419,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0339892469817705,0.40354365106754,76,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0333258964419316,0.404678360392869,505,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0652858505466135,0.405321825021654,128,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0306122639687736,0.405369362007425,550,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0415384134239542,0.405555924389509,747,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0509456468145612,0.406811728475239,665,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0468470607987215,0.407618026063323,590,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0464800814602166,0.407645570753443,255,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0331785192586051,0.408601527471951,488,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0272486646194831,0.413051244543258,583,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0274844865467389,0.414221538266253,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.104260702821809,0.420364973345202,131,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0667582770010455,0.421909367838209,132,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.02715845303942,0.42324847423646,402,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0287723983365517,0.423627956132288,614,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0343133200307407,0.428124851284867,377,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.033935432354664,0.428317991075379,655,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0318254074877989,0.428778262564817,153,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0494861563833279,0.429017579286045,143,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0464308438244869,0.429135929821112,468,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0633080821467532,0.430249482806645,137,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0294098915686601,0.430500974935505,520,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0331046053611008,0.438145292604275,454,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0297320801062547,0.439024105574429,47,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0367559525231126,0.440217588118455,756,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.028188326649893,0.441449503239218,383,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0314598938658167,0.441829822851213,112,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0676281986017976,0.443151955562538,108,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0413908013822288,0.443749177902595,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0289719829609686,0.443851629723243,237,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0319057888020828,0.447661520076573,43,pan-cancer
