mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML311,AAC,0.0283141277058322,0.380475453465488,458,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0323069649843363,0.3808830311512,438,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0309860602180302,0.381839381284596,407,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0366075344533645,0.382723330963285,346,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0425237471341335,0.383384354745405,725,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0373682299196198,0.387321968422418,15,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0612025420679088,0.388859564999029,68,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0417589777534336,0.390085124705842,29,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0271363958666062,0.396205523102697,209,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0594075867438227,0.397546849945875,124,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0377761189938984,0.412525550399143,302,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0331602214382999,0.416200214661718,46,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0300320507990747,0.416298608053263,98,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.029459809932446,0.416311461605022,314,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0598627021060661,0.416372126092625,134,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0305682768609556,0.419481637504789,454,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0297586319456289,0.423219866313819,587,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0295440042875484,0.425812669138195,165,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.035756381810578,0.427108609207407,326,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0298039278021847,0.427119859075022,741,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0291943335446744,0.428202226202673,43,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0243006099730798,0.430412505971124,33,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0377230392781405,0.431043023293761,268,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0276499215338616,0.432281095538582,488,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0226148767946523,0.436291900371328,238,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0344593083504963,0.4390018878693,692,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0412100426190915,0.441852573970412,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0263073317480425,0.447001849496984,465,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0283926364554051,0.448784453567105,201,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0277875914082834,0.449903717061706,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0415363621922134,0.450416066842625,375,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0291072907956808,0.450801710301771,158,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0256458800920036,0.451614917864641,344,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0535939779000543,0.452333769688322,151,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.027069010547542,0.452811939028066,595,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0265427807020568,0.45618417963597,515,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0282032404002343,0.456660182852526,366,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0289368494986695,0.459119650566682,751,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0247191853864744,0.469705187824927,252,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0476182762415075,0.473322527419259,9,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0227872226609287,0.474357227477751,363,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0222705972700379,0.47797257998176,74,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0246385813587665,0.478293039764656,522,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0254837106766374,0.480525684018589,418,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0256744394120291,0.481053883902278,435,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0227008718105787,0.48195561761659,699,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0219994246939279,0.483443994525643,654,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0228088662830144,0.487973655439268,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0249555745485785,0.49019755178834,674,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0204308279815388,0.490974144372066,339,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0234417852171888,0.491011695599085,379,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0525036822696467,0.493560202946981,471,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0206703712864917,0.496599514657325,721,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0211093154027841,0.500335365850569,555,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0222490919623611,0.50242708683574,156,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0360150297221129,0.50560448073908,204,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0431186117827597,0.506754168519661,142,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0251884527545132,0.509072776000085,637,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0242081454228669,0.51316602259212,492,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.189464354703877,0.516510596447294,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0233336093209357,0.532297792216209,732,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0228673117018909,0.534165673602587,193,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0215379488180854,0.539331620118847,567,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0259346325927528,0.543675775555902,589,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0201099780177033,0.553241184017626,512,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0207135219340467,0.553758708016399,41,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0327315409934838,0.554956899328856,97,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0414941418132777,0.559567995216734,295,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0198579794351546,0.561519972808574,462,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0208326883972904,0.562031361338594,719,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.021214544169491,0.562901187076361,75,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0410417896667928,0.564659701091189,114,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0209316231315505,0.568319358176376,120,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0217584553159132,0.569071686098306,55,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0218444604087077,0.569728795758476,452,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0210189589656334,0.575660554191236,80,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0370466960847985,0.575769578624383,588,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0163895680312606,0.578636937933818,290,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0241822364787638,0.580829968811332,737,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0294088837615817,0.581494847226829,685,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0326379853010762,0.582785363010916,440,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0196222365858431,0.58564199882858,490,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0289103409919144,0.58683969737289,463,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.021813527851752,0.588093876391925,148,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0226790899542341,0.592473169519426,291,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0195560248833307,0.59453178558314,309,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0205058472394861,0.597082205590184,493,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.03600864092374,0.597656873737399,487,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0162271995497057,0.599189216449547,530,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0267282443253263,0.600147423883225,643,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0195415798150499,0.602392654540245,146,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0199154164968262,0.605828220932121,705,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0193140948452539,0.606787430157926,752,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0190596665916879,0.60945378765875,566,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0273509670747186,0.610743401053956,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0281588592633471,0.610894286563461,143,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0170379465549025,0.611225273864877,421,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0343836581884276,0.613317575335698,128,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0182124917442682,0.614661101854356,409,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0168184218565847,0.618358925856127,384,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.017380642476412,0.623128015424944,319,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0184240081779915,0.623652321783642,95,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0243764227948188,0.628010480833722,277,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0537620460993908,0.628099572564148,129,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0311919121534633,0.630876815722064,236,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0168125957808066,0.631793770067829,301,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0219049262491781,0.63303401379311,40,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0339912770715742,0.635151691598641,459,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0195775298710543,0.639310226508448,511,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0148940678776961,0.649136209815929,596,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0222736506493898,0.649780252142246,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0215766349889146,0.649811242349642,680,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0241058738188811,0.649986155539823,571,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0319554346281362,0.651344155850588,586,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0154841176245954,0.65598987413513,42,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.136006784634287,0.65773890547765,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0124555603554855,0.660087458229744,265,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0249706209254841,0.661550834642926,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0145974413933462,0.66209443395493,267,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0153052991423245,0.662175498279743,48,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0168653060945093,0.663597851541504,154,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0309482806767144,0.665593741730858,641,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0196661681183938,0.66801128757713,12,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0164673225003818,0.668441648597993,71,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0147427474155777,0.670108648313869,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0159695530189936,0.670867958698653,110,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.021677758337158,0.674023724173583,122,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.015239954806202,0.676069674408458,420,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0224163226517115,0.678018384853369,45,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0130423913516907,0.680931830402661,260,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0148863293958281,0.68175514275561,125,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0156584854510632,0.685909343145318,293,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0136985710131194,0.69215920763378,386,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0145161509633616,0.694274038278152,684,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.120138110085111,0.695842121731671,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0274564293548345,0.696294442490719,160,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.014008340167492,0.697967695442216,477,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0143504090306683,0.700454257250674,605,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0122907156138597,0.70354200834692,272,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0191000805958226,0.704490104326938,367,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0204997968665993,0.708597522057457,168,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0145598016576201,0.710374667517764,573,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0148298815542549,0.718831743108869,590,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0112944759734492,0.719926197579631,649,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0116019496449958,0.720491981751107,368,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0192082278573513,0.722399577779645,665,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0129954102820987,0.723756589013283,405,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0130034362463635,0.72665227577838,183,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.018163306603421,0.727640850610106,162,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0131732002344849,0.728752186335156,208,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0127778719927549,0.729389327339959,428,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0119350451883204,0.734155472655798,519,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0163211607087812,0.737527034123136,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.012206531163359,0.73779975756893,57,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0115361549802283,0.740948809047279,510,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0123612179636098,0.743031215339111,575,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0120098134699158,0.745625520930101,759,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.012609730563217,0.747358190379623,652,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0163994770874206,0.74894193190981,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0121023936219716,0.749305039861747,655,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0102920136312813,0.751600777635469,650,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0111044314946118,0.755051355148133,89,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0105185796798703,0.756243817383611,551,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0142282280589438,0.759158305428021,370,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0104857029017061,0.761561648352141,91,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.04031580730604,0.761751345560828,131,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00923694788052183,0.763681886710713,354,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0119304719616111,0.764301902419209,109,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0111474071929533,0.765872983342639,457,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0134650073843761,0.766440315813736,234,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0218304244267079,0.767552026342315,140,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0105954878579087,0.769925965153992,87,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0108959727241479,0.77230987662452,285,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0136171463122245,0.774605901406169,38,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00996622902048071,0.775551535661926,558,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0146739952476497,0.778344411525966,174,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0102623019446966,0.779823712711449,263,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0100772906459826,0.780041346588503,17,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00897439078130363,0.783558843715862,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0193650792059411,0.785127891082508,83,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00899853542401473,0.787952175558129,683,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0865809709744704,0.78904496739003,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.01652217358981,0.79433857431605,369,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00964130767026542,0.794797538944261,482,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0097066695933923,0.795045107279252,240,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00936114953666131,0.797705937982832,299,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00889759014213636,0.799466614697878,631,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0134812010657017,0.801098322156993,686,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00900828351434076,0.80139228197075,187,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0177513693044386,0.802025202049234,123,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00925820275591537,0.802858270584088,107,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00812068892111552,0.806016874519175,473,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00919399567110372,0.80934246117757,572,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00841871306332291,0.809655858121204,701,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0174188227135574,0.810866581589075,144,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00863014452315376,0.815481679475026,633,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00811441254892536,0.815617027785969,469,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00950541855893589,0.818975526016071,534,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0225501759374432,0.825204092813862,730,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00698937575824474,0.829566146488634,274,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00781253293568851,0.835282411410855,288,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00664837815377175,0.840073962253383,316,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00643475547398671,0.841509627609405,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00619370603936374,0.842854458174062,224,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00883576009988347,0.845534149737022,604,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00870631284107643,0.850245129737501,714,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0143062320879597,0.851358667182476,108,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00935905066156596,0.853260587544714,254,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00632777690497892,0.853840868072966,663,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00668864073028344,0.855590285876553,127,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0129091892724542,0.856094198905897,166,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00561336495817822,0.861989940683647,676,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00593106622988092,0.86296359239632,249,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00630630206778831,0.865818956223432,116,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00574947350593793,0.870106192235634,138,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00583199312022523,0.874424722431598,612,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00563770389267088,0.879308028501918,559,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00592615543475414,0.882317148128538,103,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00487721768068616,0.88233801839845,387,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00733937218615471,0.882494275582289,233,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00671534418674137,0.886273357158001,259,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00526403645502919,0.886911660933721,483,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00553719723368654,0.887250113905195,639,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00460289796236992,0.895571907751337,480,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00922823550820496,0.895711677600707,172,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0045454863074132,0.898083738246884,153,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0041561506826098,0.898302306939976,613,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00394000658530513,0.905036163674238,474,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00391606177979992,0.907863225907974,476,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00362024809657218,0.916064005390148,557,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00744760670260832,0.917905548745031,429,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00452850189680474,0.918666101812167,461,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00312146457765196,0.928016159724515,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00317645117623917,0.92833247357854,734,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00335509390045518,0.929693366035297,406,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0040761479355367,0.930874858996171,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00315689314210425,0.9319086537149,594,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0030228038248098,0.932034460469899,648,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00249842867996178,0.933130249569947,273,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00391379210788585,0.938007230118127,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00538834622080315,0.939368019263483,161,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00903703764685093,0.946510698713776,656,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00475017402010829,0.948770409381311,132,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00353457567439295,0.950128116175346,92,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00203287655981215,0.95117285409198,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00277000371671323,0.952185627261663,150,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00211960583522459,0.953029873717763,196,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00191422127840333,0.957744599042788,141,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00191904568513686,0.958716402936297,451,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00165566314324064,0.959103334584579,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00178467285508142,0.960481704697019,472,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00238357474470403,0.9606081004094,271,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00139510009986569,0.965142168642141,412,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00130669087579181,0.970714681836738,424,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0013175636365815,0.972697783354143,242,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00118350854179991,0.974000750585107,194,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00109257217125684,0.976688696349153,84,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00199139303540686,0.977316154559925,171,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000964424756064268,0.977409203557474,591,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00136233141851755,0.979554587269653,67,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000770749430376126,0.983604778283255,222,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.000527439412750358,0.987466681420183,640,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000609864419840518,0.990722177180301,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000681514000437464,0.990887198164914,232,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000341565243819956,0.992778938744749,106,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000102793362259055,0.997832453673893,289,pan-cancer
