mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,STF-62247,AAC,0.0364175756470908,0.266747953955637,661,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0417388658508707,0.268026608910868,470,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0554108618151141,0.268861280918926,231,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0368484637634204,0.27106329070044,553,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0417962433597451,0.271210439295296,184,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0376699720486721,0.27141968935119,195,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0367587428103575,0.272671614443897,365,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0528569659059701,0.273251923898101,268,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0403314266045863,0.274151879300087,559,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0361498710884074,0.274868563059437,614,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0376963399665929,0.2758688016874,275,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0370665808226675,0.276723925397092,507,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.046031962316219,0.277681435224414,100,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.06054349311609,0.27781496181036,399,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0344111869553091,0.278133447977317,152,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0385347309579794,0.280549889140089,381,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0374566607278409,0.280600632207514,205,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0349192582069547,0.281588881330186,650,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0395503195479208,0.283834862315578,594,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0394755936741315,0.284512657411974,107,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0361753188044492,0.286126203000089,90,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0426007386390087,0.286575723970821,103,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0382237712125296,0.286970488811857,141,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0351550090114377,0.287453304506096,214,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0312500297101253,0.289187840158169,339,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0364961011261802,0.29041692710506,278,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0359086074909893,0.29114862594762,462,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0341141264585474,0.291546497930972,274,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0380663062471465,0.291601445141828,167,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0366107633897502,0.293826278118576,343,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0429774282057197,0.293994165448955,439,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0351946697874467,0.294591155231154,514,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0355429136865019,0.295465762586771,755,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0365251956040286,0.295602475734523,521,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0453932811849631,0.297006392445981,433,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0333536549511568,0.300507591020485,509,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0331178805178008,0.305681964120147,3,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0383037909680944,0.306846438411603,70,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0353790696115531,0.307114198404363,522,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0360051544999692,0.307180372656683,31,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0386488240443063,0.308042390711858,531,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0351396263594353,0.310859489982628,237,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.034955234575893,0.31296653678276,410,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0387106362759893,0.318203244648706,738,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0311811395176475,0.318263797805844,317,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0366325500328779,0.319804875102024,426,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0554545867867627,0.319967418224597,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0362531987303271,0.32015260043182,263,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.034444127866435,0.320259567227618,293,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0460745546537517,0.320657594268036,235,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0412602846479892,0.321060293824255,346,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0366345546175661,0.321519014697552,605,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0318399743820293,0.322668914892871,699,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0313338814988138,0.324732881143468,562,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0350662226020405,0.325677776953317,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0315635964472706,0.326554716702681,676,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.043125825843678,0.328136801818988,756,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0351139818062355,0.328803577014866,698,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0745036210015519,0.329029729149962,308,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0377081700643536,0.329918095428929,170,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0375721813918629,0.330043423283596,158,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0288637474071501,0.331321950893103,73,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0330779629367962,0.332733521561963,557,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0358572449969582,0.333160474778392,492,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.033556037791507,0.335965676562116,41,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0284754905440442,0.336667190299024,489,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0364245076865701,0.337625893507888,484,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0350854344882613,0.337827383318895,448,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0341032942159593,0.346067974962225,125,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0311052939670407,0.347273027200517,270,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0507581203853449,0.350320651549488,665,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0353453064972702,0.35172524296247,447,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0422701718308826,0.353155442348678,394,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0359702250939456,0.354715833498926,751,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0288009358040434,0.355205206619889,1,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0413404277237019,0.355818079980666,234,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.034314457802046,0.359895504648587,50,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0314711867365559,0.360600053131186,465,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.276397497280343,0.360642929238433,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0296221808542954,0.361025882453896,613,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0318130107687893,0.362416472627444,48,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0329291189613834,0.362953318265678,674,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0298909925332347,0.363013912051978,58,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0335858408042673,0.36364231282488,117,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0335429590690255,0.364355720295076,528,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0297631828012183,0.365265974020693,316,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0310171633135514,0.365304892919934,663,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0298550442401209,0.366216074635569,445,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0269376952317408,0.368116491376081,649,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0339060244256637,0.368482775785512,179,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0264973825653107,0.368989502074475,198,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0337178159573603,0.370758144769951,178,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0281537522347096,0.373195996083824,328,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0306591256311948,0.374366975567834,51,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0290819957061093,0.376663136473045,387,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0296083353799623,0.378488130034319,502,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0332342284237905,0.378887189344722,55,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0329830643257599,0.380487280040543,130,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0458824155847504,0.385196037616213,746,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.032996972513867,0.385374111837603,572,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0317464066964155,0.386373543984093,438,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0253880396226049,0.387927703246647,290,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0458905073888331,0.391175020914666,88,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0259871590475034,0.391256179488977,687,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0463438732826668,0.391694448362203,548,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0271454190500988,0.392372607606496,432,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0318745622103324,0.393020839147116,240,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0298139038544361,0.393779822669562,66,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.030478560409221,0.395010507851651,445,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.02912064767715,0.401922058439153,618,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0439075131973885,0.40446415510324,663,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0294252617046753,0.406250865867831,36,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0257207388927388,0.407597150536749,155,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0269514294397228,0.408104859741768,596,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0375348186753352,0.409203236314433,349,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0266363491547703,0.411587262307617,723,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0268103786564288,0.412476469183693,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0229793551656088,0.414870958763356,265,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0241660864262309,0.416571202133178,245,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0286619170639455,0.418365484733748,515,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0326456561676356,0.419312552052975,46,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0268256882114522,0.42023633434585,314,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0251169089501609,0.420800210017402,518,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.028673523531349,0.426311995918895,196,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.024962512046322,0.427895144015377,371,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.029009143026828,0.429299550351601,612,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0284230631016728,0.430441662463526,691,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0281045860908648,0.431453245405584,731,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0285147686361502,0.432730607141463,623,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0274424736502068,0.434502948941096,16,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0292769120599222,0.441015818951163,637,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0285169515007822,0.4423371236748,173,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0272121859603607,0.442378361530304,56,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0289635254734206,0.444140599730831,65,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0237995178200769,0.446010026495107,402,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0294902686510731,0.446306086519068,102,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.230868146399923,0.447927374444042,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0281676039826866,0.447936415804685,750,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0411501305817365,0.450148713485617,204,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0263274827119019,0.45239916482659,177,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.026524931910656,0.453319619583566,283,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0338366753981487,0.453455177538331,348,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0280331026528875,0.453966969548618,300,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0286543793519593,0.454804132539451,362,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.024745737220389,0.455021802743047,529,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0254204040675424,0.455550943624983,431,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0281473642969499,0.458055317438558,230,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0260506501112555,0.458702437073755,622,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0254188544114263,0.459152671593163,93,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0257818551522082,0.461200157304882,26,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0271708258470888,0.461861713541223,657,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.025605663546429,0.465181348080142,547,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0259266350855268,0.465685737335163,620,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.025994151196593,0.469445928436912,409,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0213305985617346,0.470176214274712,39,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0227709198745803,0.470808085507952,260,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0375974970656898,0.471183597834548,359,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0263887607059953,0.471849801843135,86,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0515307057737563,0.473032786255044,295,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.023966807069642,0.475968406906632,551,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0254793279727569,0.476131161598438,632,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0243232738131226,0.478019054665259,379,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0385308149872831,0.479517284376965,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0246366679897536,0.483135055191047,624,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0387022063115468,0.490745975345481,686,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.021076263932953,0.490826441073184,354,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0257382910439511,0.491843350265739,80,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0248237549137504,0.49223478069923,324,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0217962485727206,0.493952515485185,750,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0252234479934623,0.49798513809183,549,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0236132630392419,0.498643250312701,514,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.080169128548063,0.501273029203115,656,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0226651925972629,0.501453173404877,726,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0222981035186595,0.503780832024268,752,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0335836242743079,0.503834098157749,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0236390457426924,0.509987637183419,197,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.02529405668374,0.510339836310793,452,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0356607169291489,0.510484010081196,580,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0345504749520251,0.512978267275934,468,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0246083121020717,0.513265467555108,20,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0314974514974249,0.515425129401714,271,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0219727445477541,0.516703500595954,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0472248182853123,0.521834845813577,429,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0206886664228203,0.522983100539852,696,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0228105719177941,0.523467564774152,257,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0212457469880192,0.528180136516134,7,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0260592141325241,0.528343695510702,511,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0210632089649894,0.529022098447303,453,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0193225389311923,0.530232183285204,707,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0212440121180238,0.531528910805362,32,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.018773157567951,0.533587399992966,721,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0221109925264918,0.534299804279215,290,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0231066203536722,0.53496115388831,116,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0205381483345454,0.538595412734105,619,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0213400236102411,0.538933430624327,739,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0231111492110179,0.53900057545159,673,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0295485404145302,0.545971039754102,233,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0208782264291545,0.546480563624341,42,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.020071180902241,0.549957620577048,313,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.021682579847635,0.550716949182352,72,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0189439471867044,0.553320106738609,303,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0170439702711257,0.553524214853782,561,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0217202316996755,0.553950497439813,244,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0634773122081618,0.558613112595509,185,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0300497942542757,0.559846592897535,105,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0192689655992361,0.560519249742338,729,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0202419141017104,0.563754871587746,706,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0203339276771566,0.565296965528036,626,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0208915147886464,0.56643290056907,52,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0218002012816371,0.568351477605324,552,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0207458300248716,0.56853442564841,712,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.033887107147547,0.569887904057805,440,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0200606468716632,0.570889494119909,424,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0191429909509815,0.572650956066023,77,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0187078174044591,0.574951704918096,421,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0278009695266554,0.575824046752932,754,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0190634617495224,0.575847432606113,740,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0627494590184277,0.576768498328114,101,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0201780153993822,0.578614264703355,119,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0210590439147661,0.578788409086576,376,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0164546912057065,0.581546696275674,736,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0206994800448839,0.582737309912042,611,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0202502200452173,0.586693930614022,593,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0192350039840531,0.589735490952109,686,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0196634758227213,0.591132529643939,120,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0193381811442773,0.591156568372299,87,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0286053805657082,0.59246323532255,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0195977550075494,0.593519169188553,647,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0187333665996703,0.596401513929513,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0205084030804266,0.598550509234957,639,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0170374999679934,0.598613243835245,57,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0201075533722965,0.600389245374215,485,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0159427653907693,0.6049305347253,33,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0172740285045376,0.606017837373229,757,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0185528780959149,0.60622737662982,586,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0180049869570507,0.607953914337835,312,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0150617487132433,0.611445113006386,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0150148603928567,0.612922980317698,702,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0173792171255953,0.613817815734135,508,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.015396681397946,0.614623104486421,558,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0179626714424645,0.616019232007711,342,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0188321141109278,0.618117946383698,646,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0168617763102966,0.619985461953777,344,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0245882073433049,0.622071431727667,254,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0261162963865547,0.624240410351346,554,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0365365185482353,0.624724084657816,132,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0360705698917814,0.625759881022078,390,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0247379566864089,0.62775395491214,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0171354218824496,0.631351274855434,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0149333822529402,0.631404577905753,266,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0255766956096207,0.633676680887456,74,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.015650291446672,0.634974236193246,221,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0172864208704554,0.637956289346233,98,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0160690352381942,0.638266110322052,403,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0162001904066013,0.639786782831915,608,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0146995702055905,0.639817983936278,430,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0149861692034003,0.640908447117874,458,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0167258739413287,0.641352677856603,475,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0156160523958785,0.642357238119555,464,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0153305907192965,0.646350960296368,496,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0150900536209971,0.64638575148465,473,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0149847060190488,0.648600024422888,276,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0139496603147901,0.649884244142585,530,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0174148078209186,0.653894195330404,182,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0146380552862493,0.658876641147355,223,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0152484221763691,0.659029310208236,350,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0167808952605728,0.661247764601075,71,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0143042027748586,0.661876118738754,584,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0240624220147868,0.662151965967747,316,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0152351222578695,0.663212395300375,480,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0163494152791929,0.663669823691391,406,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0219631283180649,0.664938873305893,122,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0136250752510924,0.666945529707776,697,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0153584057939813,0.670821264688049,60,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0164831545082335,0.671458431259752,442,pan-cancer
