mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 216763,AAC,0.0477410340151138,0.215343042416883,607,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0432147237734666,0.215481633602931,207,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.047339813870523,0.215875896084589,149,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0398195853128722,0.217927673588035,609,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0419833778384066,0.219679813894492,496,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0458768608408487,0.219925787434868,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0441165490875093,0.222119864755539,344,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0441357179198594,0.222539139833024,507,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.040987624760309,0.223310067573806,363,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0471565130854699,0.224879745879886,244,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0534075211309818,0.225401645447906,346,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0485188206340847,0.22686642034407,484,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.154642891865357,0.22745729302715,367,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0458076256233301,0.228232240798715,409,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0450020689805366,0.22950963859932,460,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0382780292667486,0.23015843681935,518,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.149403885515393,0.232144451756475,129,pan-cancer
mRNA,FIMM,MS-275,AAC,0.177781325250513,0.234245143453751,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0422885902124626,0.234685246109245,512,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0450322785396586,0.235740888975257,281,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.042084974752327,0.237965210313979,343,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.142839432772554,0.238460274237305,185,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.227044174142555,0.239738618166618,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0481620667118238,0.240550972817008,442,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0379613391713651,0.241147145769243,354,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0592834271391933,0.243051124472948,329,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0457251701556385,0.244901259531409,593,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0408216586055889,0.246505937564671,520,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0450926202912773,0.246718565867605,684,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0410500275523841,0.247378126601542,293,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.203344447249009,0.247801494862916,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0472739680067223,0.249015903850459,639,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0435912831271116,0.250195564592158,475,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0419808135953347,0.25523499071522,48,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0578830893421315,0.255658326378553,29,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0400920776223866,0.255668791927508,380,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0438909094932526,0.256763944394617,98,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0395698518274442,0.256803896570929,740,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0589996912741567,0.256989422903041,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0440477682827149,0.257760479599097,612,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0392568276080559,0.25829640407569,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0451998638393792,0.25915546111363,55,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0374324197707282,0.260228446240026,371,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0339670442971702,0.260564393772083,39,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0439707040416435,0.260804565811752,672,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0532811753758289,0.260968901910117,669,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0495339172703711,0.261523970725891,511,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0388836262339046,0.261663166590355,275,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.044774201562693,0.262795688008581,531,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0375487491087422,0.264038820036987,211,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.036935206014041,0.26448711241707,434,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0352673492527325,0.265310328890071,759,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.166721865194719,0.265371573984919,438,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0410745657211672,0.265430751577737,706,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0386429013406078,0.267988720810893,542,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0438005636744141,0.26929363737927,222,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.040490982506441,0.269383457943059,525,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0548944639439018,0.270556944488167,507,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0328097500564976,0.271679341112834,265,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0361419763382161,0.273418671816447,615,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0401821232348261,0.273805892222429,284,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.042108613802597,0.274153975361966,405,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0407305150407735,0.274641753809469,648,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.207612865261037,0.275712033358316,32,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0522260816097244,0.279642693197816,40,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0612623615101898,0.279996268844653,204,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0361695370616604,0.280866858614677,697,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0577618511197274,0.284973814026396,261,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0369469706426652,0.285162035938448,195,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0384962811857836,0.285668034731854,465,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0806135210088654,0.285988782259568,171,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0327403068788836,0.28670127720563,695,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0411522763834175,0.288557008327638,86,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0355633796426901,0.288829360666216,412,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0418483146370036,0.289363415385909,575,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0414749983954397,0.292990537269588,229,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0363812372719394,0.293566646140195,416,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0407228885767156,0.295148564069248,192,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0381772691388393,0.297860307854681,469,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.035347127440158,0.299858184657912,225,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.150591540881989,0.302223449113024,691,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0526408565103996,0.303083369273706,271,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0353509347356378,0.304302103868243,364,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0354941665171377,0.305433844047076,404,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.079664593362634,0.305568062444572,144,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.188634020675542,0.308663846085214,536,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0597304331147029,0.309979078724701,591,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0344324362984747,0.310546593037097,509,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0308023440114526,0.312962486659935,736,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.03724932287759,0.31427751046513,312,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0392655834520122,0.314764665302512,559,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0382655722172181,0.314860400987366,167,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0343448090634033,0.315097542672099,602,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0315465463665713,0.315609254603999,583,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0338609568196158,0.317900613196655,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0336195711202567,0.322948895637081,272,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0385012325501778,0.323930772935521,587,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0471184424670951,0.324428058658429,527,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.186645288375362,0.327501611880004,77,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0322659615455354,0.328250980567852,565,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0387605731322925,0.33041594922717,366,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.037281511899944,0.331087561725507,52,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0350453284271671,0.331229052298773,249,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0331133974624282,0.331251976146342,32,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.031156188142566,0.331258601332801,753,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0357065972579756,0.332087624517194,372,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0385188684344841,0.332347306160869,298,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.182100068249995,0.332906356836927,51,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0323082608367113,0.336080542660353,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0547296721684103,0.338193722392463,548,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0378257462272284,0.339362279039039,389,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.132593014284344,0.34047794800384,211,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0376821396464973,0.340590236900032,24,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0343431694386791,0.341453250684912,632,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0300519788820777,0.341550755444107,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0336485796719277,0.342065961700348,243,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0576535069588555,0.342098798192445,686,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0336154247628854,0.342551978186766,446,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0722803020193654,0.342913669092723,68,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0303445121999415,0.34306840991875,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0363189132352381,0.344925120623694,644,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0325099263050903,0.344946958290974,22,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0344116537879001,0.347601833094838,311,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.189304418889547,0.348638207077132,603,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0322845371005578,0.349714292324873,316,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0409257568601258,0.350046057393712,439,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.033924614226511,0.350943525248678,91,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.192291203018131,0.351391934139003,79,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0530592621017691,0.352490944965117,468,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0362976549668399,0.352752244332152,104,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0456702866286989,0.353350339926011,651,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.040160742800916,0.353408934362797,529,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0322323325958742,0.35492994758541,634,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0358573354931286,0.355472756650943,491,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0320819000381301,0.355886590731438,42,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0306890976206247,0.356844071531474,214,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.167043897566381,0.357322675093702,314,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0351383865459986,0.357864108669967,314,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0460719745869117,0.358803785192752,417,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0349364934711437,0.360717804521288,434,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0353695869645566,0.36086015709981,135,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0336813251840953,0.36090838947958,617,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0349613557219198,0.361339778274024,125,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0480720174935525,0.363140524624638,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0501710545157322,0.36418010324487,443,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0341929280719404,0.365308398745157,490,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0353279043122633,0.367301066711338,605,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0357384948092588,0.367614910038154,611,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0687148280386496,0.368019795970419,166,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0298167156158894,0.371326211251326,382,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0301507793410191,0.374509129883869,63,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0294692894871599,0.374725323472071,301,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0324208012290528,0.378050938193191,645,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0357349653009219,0.379453945697611,738,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0327719374231595,0.37955462758882,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0440792606874091,0.38206128990119,235,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.029551239263678,0.38425251504042,666,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0469198637618068,0.384784665789802,254,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0348964929620874,0.386033461648823,102,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0289930625716792,0.387398092099079,750,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0343326662246665,0.388793533088158,20,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0335675119922482,0.389117707291245,426,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.04128682446558,0.389196326370092,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0309357677297246,0.390047885102566,462,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0315876495678953,0.390945559843189,660,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.045673356960517,0.393077441257669,74,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0646724418544294,0.393941298838516,161,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0288206923917459,0.39436300144078,647,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0338232306683303,0.394511505319885,288,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0331339373858912,0.397249582002954,492,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0328019662272831,0.399069598433987,395,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0326069628950378,0.401111703804339,710,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0322844084433882,0.405506084173872,428,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0327534668034762,0.406454713688355,146,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0293449467935009,0.407354424743799,476,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0328461932043431,0.407501137058359,673,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0280872728569163,0.407613951037022,614,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0307254107207877,0.410494721468657,319,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0325675315080482,0.411313519782804,240,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.028176519975631,0.411650044282706,400,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0432072925664484,0.412319727409061,277,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0319431673163554,0.413008170299875,357,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0431478267235271,0.415064872718247,345,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0295025954208208,0.415487869590346,497,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0278735695401893,0.417616110595037,58,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0304957693485964,0.417807842143776,89,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0621228039559578,0.421172559148917,126,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0885830316423311,0.422785766831215,325,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0374110625813075,0.426815442546215,581,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0260946658322113,0.42695008284772,690,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0442469107299271,0.434765612787053,665,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0430447958399834,0.435379067319097,147,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0379648140776222,0.435805272071448,564,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0310704757349438,0.435994037637812,347,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0287015712636218,0.436155898730729,41,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0356939477309145,0.436186107535705,756,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0308316571169813,0.436940468614996,106,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0585158373470051,0.4424332545062,459,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.026289189157092,0.442796830357414,368,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0306161247274533,0.443818866976794,635,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0301444689243712,0.445142702148217,732,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0318133197985163,0.446731031216357,109,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0280636685056549,0.447113400362038,138,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0259081774656914,0.447411468335988,59,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0273462019102505,0.447670674420138,280,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0264197655063372,0.449604205597618,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0302505602951971,0.450048461503675,447,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0229917365596192,0.453848925504839,190,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0274167432689147,0.45485269534584,560,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0245583533379552,0.455750229816952,382,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0274767931670803,0.456474536343022,662,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.026557188336278,0.457316760808093,551,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0270031153765968,0.458945385480881,42,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0284970594206652,0.459220069430886,299,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0276209072653494,0.46041532392821,456,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.029205173457022,0.461354349711177,201,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0371848357523156,0.461407660072488,536,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.029055847799718,0.461434563653467,199,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0373145195662478,0.461975529500225,176,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0353599209077721,0.463311604136192,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0260073744523626,0.464101270937622,36,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0281905626168625,0.464420149888735,18,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.026388313463127,0.465368528689105,386,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0261158999614212,0.466414880179987,381,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0549909559167731,0.467713061733258,123,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0264161504256096,0.469731087789205,538,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0348944106690693,0.470914195767082,604,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0263055811581206,0.473968594126964,522,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0358143058174281,0.475888638618801,268,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0234149230361962,0.476707419252547,570,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.034223885193866,0.477110402720111,684,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0279540498514667,0.477437272044909,728,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0216238490856737,0.479234440008247,238,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0273048793583496,0.479641824625903,427,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0237762294383153,0.48150558578482,209,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0394491647842547,0.488811079368783,45,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.034318499385939,0.488861105703437,714,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0369843139289145,0.489032911739266,217,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0255542192854822,0.491256664941859,488,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0240275878827223,0.495466245624415,683,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0276878827848062,0.495967899351285,154,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0413310487871203,0.497835050457117,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0260354421560612,0.501176341611789,336,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0267865894968917,0.501627835526932,179,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0263168472751296,0.502257643773701,566,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0244631573262157,0.504363530249625,700,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0212733862269503,0.504925091434096,87,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0237828628939249,0.505735119064973,601,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0258875440385801,0.506677485531807,629,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0218969604641475,0.507206518215812,335,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.202019682637554,0.508050114151659,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0235593469477463,0.510989436779405,591,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0318642881320035,0.511782878226267,394,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0277295540613292,0.5129208515524,148,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0317312040976438,0.516842143615192,694,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0293311937168359,0.517083537739556,544,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0298984915430102,0.5179481194736,737,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0271382253346722,0.518511747263941,681,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0235782817717426,0.51853001553769,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.022925382612899,0.518974360773009,619,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0195386561728619,0.519915134519756,489,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0356600181525516,0.520388518118641,399,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0224220044642993,0.521019182525251,445,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0288752062850541,0.52144297324411,697,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0338558069880743,0.522553144701891,11,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0312680026510024,0.524513582850897,259,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0288937218416393,0.525488622517923,191,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0320227973236559,0.526150544936461,38,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.023110157692384,0.526981994615796,659,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0214207350823576,0.529038970999161,247,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.033457117179045,0.530109379265025,606,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0231368447888819,0.530630673483551,669,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0225831868071975,0.532159900200886,602,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0273210459291268,0.533789992797165,356,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.11754662583238,0.538827225063821,592,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0315205034492162,0.538871624413894,689,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0232714805139522,0.540236584252504,72,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0462400603287404,0.540907262783132,172,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0236909508789737,0.541060057463175,309,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0245453331323537,0.544805539474408,377,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0455320648597558,0.544851614244092,160,pan-cancer
