mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K45681478,AAC,0.0679900931985885,0.105527039326814,141,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.301829993139028,0.106060881225613,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.46717193716927,0.107490380514276,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.063936742895601,0.109353832743947,621,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.067499591549917,0.111664187618259,52,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.127186187525594,0.113036617194587,128,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0685254811189429,0.114437110048113,528,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0952103986757469,0.114759503348086,591,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.071546356424178,0.114995169844453,136,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0572465770836175,0.115708946983037,555,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0653735572641234,0.116060785905743,475,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0568953300631977,0.116131743991145,398,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0612193953629556,0.116441687530468,640,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0688232926475966,0.117847838829013,55,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.282363055656479,0.119753455120807,51,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0648376142248495,0.120322163382466,521,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.101658778603065,0.120482388129596,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0636095248020388,0.120638434836619,567,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.223641282906975,0.122616151510059,438,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0673842850684014,0.122909409178264,611,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.066039718846032,0.122928931773053,110,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0610460215719907,0.123218638490437,464,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0685585685831338,0.123301983821583,484,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.280846921376887,0.123363445143648,283,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0910752142582751,0.124004293636311,262,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0879451646820537,0.124085655656691,581,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0569331387702129,0.125802450915908,412,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0609565714478095,0.126293436789239,252,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.289820080829687,0.126615175665052,590,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.101263686566063,0.133207343901468,686,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0651453882052415,0.133388604246971,653,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0639592904030142,0.134278120357496,127,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0523334022578269,0.134883328615457,561,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0518732783172884,0.135240108473699,273,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.271442948160053,0.135504356550733,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0555533463874255,0.13628071334069,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.066422225648048,0.136945532222496,293,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0867695650954688,0.1373581852939,747,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0598472171006728,0.138871483771434,180,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0597921781424924,0.13946169366195,538,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0631568956791844,0.140009439949898,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0573212970855255,0.141171704678921,421,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0592058344060167,0.142147135517898,345,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0604906104682023,0.14246375339764,515,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0530345974771478,0.144292260515843,266,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0615965082180394,0.145881536939294,674,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0582807104374057,0.147955781739231,701,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0608898924169973,0.148025581278322,712,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0821369472002621,0.149479051740103,348,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0543672176723743,0.150253165045841,163,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0535076453680304,0.151108510166881,209,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.060944900583902,0.151962402690279,722,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.053760044497806,0.152050196538254,707,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0516835200784957,0.15292767527861,73,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0621538012509274,0.153327448796593,70,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.177361820286037,0.154507173745932,367,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0608695841357261,0.15510564876701,165,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0532626653268106,0.155623085592286,225,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0592820729666968,0.155978169976593,66,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.100591005676794,0.157026409198325,232,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0539320239098247,0.159527238595568,473,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0555469215309766,0.160211549732605,382,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0866547632251862,0.161052015858225,67,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0597092907893543,0.162766684680138,120,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.273623901818875,0.165212482337486,533,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0744421144296727,0.165666498442627,234,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.114332488563614,0.166680292392209,124,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.206344621002965,0.167079536431535,656,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0565372384326611,0.167512205355606,16,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0570089984094411,0.167525389319184,237,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0522302659838909,0.16904773389557,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.051296559131585,0.169407012071973,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0522772908663028,0.172901356053474,223,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0547952626726156,0.174465366953414,666,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.083507561099695,0.174846267030715,746,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0789649352074388,0.175109611671478,99,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.051414474856123,0.176756706665846,504,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0503149658171723,0.176869541823478,458,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0552338591618752,0.180308736833224,205,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0636760413832142,0.183015638670903,529,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0568846544639277,0.183793460748968,682,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0566643386028805,0.18407442791811,342,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0843715343075222,0.186780491347044,143,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0499190095859075,0.187722527892723,596,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0711423553153927,0.188580158752768,694,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0543882648629466,0.188709003558528,479,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0696074949162579,0.191547877342764,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0482563768570743,0.191579302520437,260,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.174789179715525,0.195472199492849,211,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0514846147967524,0.196660026832438,279,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.186575883691737,0.198589340897219,101,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0816683174369298,0.19998652959016,239,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0532022706604975,0.20117026527193,608,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0558133540654144,0.201882608217902,79,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0470278952627622,0.202067399705956,697,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.188727315202483,0.203232159688473,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0519670483666685,0.203587061795605,322,pan-cancer
mRNA,CTRPv2,968,AAC,0.0987619685055245,0.203639467798555,9,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0538433114009819,0.203915185309517,119,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0524468196374973,0.204658843695576,448,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0449426767892814,0.205901200910346,438,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.244959282447162,0.206056473421637,361,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0478772037459426,0.20649212995141,58,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.077522862979879,0.208100137877113,210,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0512656093402079,0.20810997141292,22,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0521338210983704,0.208126504731624,407,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0506166037906158,0.208336870958457,744,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0554048180869716,0.208430724736902,208,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0539535763693931,0.209612352261431,192,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0534024682093211,0.210651028988929,409,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0410871786856971,0.211854201512522,257,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0490302973206879,0.212571911810772,434,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.053556112604677,0.212882582098744,107,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0448059272000546,0.214242214128726,489,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0759114050246576,0.215063449172482,162,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.051241009812553,0.21860072064734,533,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.110372632877462,0.219263385820636,471,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0558376381993218,0.219385550400354,352,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0515898419237612,0.222190009636909,361,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.243514097756347,0.222516128161455,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0488286176283026,0.224279537894775,93,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0522608649038073,0.226026771305923,605,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0474758325782536,0.226631245752563,243,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0413620189912865,0.228531028170089,198,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0508694317935608,0.228752028339153,293,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0530905330975756,0.228918978059399,447,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0741316190108586,0.229864138253281,345,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0436361972606834,0.230201604088467,570,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0743535085255936,0.232836274617349,217,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0469589331098601,0.236324693661629,584,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0490166392895582,0.238484857629192,466,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0377534226777462,0.238640668841027,264,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.158941610941385,0.238788573608043,185,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0482687848582133,0.240147362599719,550,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.050724096274233,0.2403629812063,173,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0503012381119583,0.242311135772641,586,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0567021624207412,0.243238567116717,511,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0506870587189411,0.243721961701494,732,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0486735718319613,0.244258507864789,434,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0522304158091064,0.247412950616604,227,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0659049976602932,0.249424038510561,707,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0522591603024484,0.250179965844395,115,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0431568270438715,0.254491578320928,274,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0460871477403594,0.255146937171399,499,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0441353042214935,0.256810743995419,267,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0393395022758688,0.25721645639877,555,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0466431021716355,0.260607824218356,169,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0709662397192316,0.261468819997208,548,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0486827332948161,0.262386353820941,72,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0480165998126372,0.265294399808698,229,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0470357112192749,0.268098585598525,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0455819334285411,0.270553678527138,96,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.048145233231198,0.27102866084668,222,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0456921776999481,0.271090174492452,380,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0472428508467927,0.271151712330492,449,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0478282758702717,0.272069561145029,389,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0481625754854162,0.272917912639612,130,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0484096530323421,0.273429494729288,575,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0432292367331118,0.274539963234375,723,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0472695954061408,0.274999681260423,505,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0471990230000991,0.27662232365994,30,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0905128450036024,0.277791066536907,161,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.213177915649708,0.278738770157764,603,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0458350928641961,0.280529633476391,57,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0668161881267475,0.282925234010745,88,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0394671382866081,0.2846148170353,569,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0464458660694271,0.28470405059062,116,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0430975063598477,0.285006738045694,28,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0414200118705359,0.287525128447332,340,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0451560537383114,0.293021159867243,280,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0431903404673438,0.29639317000242,408,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.203185211361245,0.297005826619585,3,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0433057612671854,0.299561818207823,281,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.186493341517748,0.302705058256288,536,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0435613704747711,0.303754488237127,388,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0395579846219083,0.303922516367612,25,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0417682977775528,0.304440944634291,631,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0852023957947393,0.304871893918201,123,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0496835575113317,0.305158388247417,346,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0446038730230921,0.306194726858239,667,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0564326430578601,0.310884510549896,176,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0580337440631325,0.311512416371658,277,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0423717258810987,0.317380313147966,594,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0611326956314433,0.320092400121996,603,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0396483330187531,0.322303071176417,663,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0591790815266615,0.327712331170411,54,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0493527525660435,0.328245941276235,589,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.041726309281891,0.328929042093893,574,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0806206006917744,0.329593491604478,164,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0810002922955104,0.330825243584664,166,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0604233362894715,0.332808894322474,74,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.17471928774133,0.335842286168706,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0394924556796627,0.336773767609135,220,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0376366786932701,0.337323945049489,446,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0388828336815968,0.33766604383425,602,pan-cancer
mRNA,FIMM,ATRA,AAC,0.159328593557297,0.340215373894187,42,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0530041017920081,0.341869770858439,38,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0361621246890953,0.342708688720991,753,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.078987342723425,0.345156321166343,459,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0392705861643468,0.345856479743733,536,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.060524565608476,0.34608588858147,361,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.035788208909738,0.34667142084435,228,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0410673239891753,0.346944871946282,728,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0790373576867811,0.348910675805637,83,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.051831290435301,0.349018294880594,536,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0372075614598747,0.350887638053229,81,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.151864277332295,0.351561218044439,255,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0553294093123482,0.354548641586559,261,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0509038534649048,0.356524868064494,150,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.128881790678433,0.361388463811814,74,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.16145576723256,0.362438482282098,314,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0382485128757944,0.364089626250651,79,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.038892765453023,0.365458709616815,492,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0361684296314667,0.366263750478997,602,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0394570977566538,0.367053573413404,673,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0361472286846634,0.368515026240818,42,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0354457517484666,0.368625880378782,7,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.260269995047495,0.368824853417905,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0359639503496934,0.369376188646696,59,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0386944656640752,0.370762916766012,672,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0363249873022776,0.371174247432597,727,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0551404383268918,0.374695372364117,554,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0390062530228716,0.375272973196369,616,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0365670310092135,0.376084972110769,416,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0371881001529737,0.377584838585103,19,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.037171525023479,0.379523099134596,194,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0682783100399025,0.380019746552281,588,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0556395799835772,0.380866041403694,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0373164529244488,0.381267925204478,188,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.162585154846832,0.382637078308627,592,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0458600128153327,0.388600831952884,393,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0364399994931762,0.388875835825206,283,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.032511338503516,0.389247827868141,509,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.133280024165109,0.391334664145095,188,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0560636220525155,0.392651906854887,399,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.154277742654278,0.394867102983324,31,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.108073212270596,0.395727544521291,529,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0383822947575074,0.395810670312009,442,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0366589894275423,0.396435000966551,451,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0488292008314866,0.396850180975113,590,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0442010321290994,0.399400314471761,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0358549318974167,0.402083211564408,491,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0362478957230433,0.403204402858037,84,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0427745315529315,0.405362421723579,692,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0349893109689476,0.408044859371492,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0358623944352951,0.409716505188555,95,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.141428228787747,0.411568050219634,76,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0503419905871882,0.412751725985543,359,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0269620399654542,0.413635086006758,265,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.051408606977632,0.415272959604325,730,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0502228756625634,0.416180168534945,11,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0358450674822946,0.416643680653968,637,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0457555847975701,0.417307554808975,29,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0517315055269115,0.418557580374608,375,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0328579565268022,0.425383453082462,478,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.030927084712504,0.428171444631828,223,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0502955452271938,0.428805290195979,531,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0350421594441575,0.430323889199815,452,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0501534593170003,0.431190927985956,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0331333227769684,0.432186987326721,711,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0341762113397089,0.433513723622513,106,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0297843840101987,0.43591727668821,387,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0330386512362513,0.436140158113926,44,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0336553540362569,0.436853173695366,675,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0478206489246573,0.438341637044279,175,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0318334973457425,0.442690772769018,304,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.14844306180567,0.443753539341164,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0344486245131386,0.443910048360155,300,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0314204465650403,0.446926330482248,13,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0333787520424252,0.451184072737998,638,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0635904925353573,0.455059390035627,144,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0297882750071598,0.455419162801589,344,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0338825255728294,0.457021063029665,751,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0314613774827078,0.457379767808242,632,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0308868661160823,0.45772324096592,547,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0312309459889437,0.457903029925175,698,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0291241680086692,0.461376246480931,551,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0317620177537105,0.462718159997898,633,pan-cancer
