mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cisplatin,AAC,-0.0457850382623141,0.20176480962267,237,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0421905132837284,0.202202805444187,252,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.249497898439895,0.20237646628215,590,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0391703219553587,0.204227549579148,438,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0435694072689432,0.207548824380075,396,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.039154945721807,0.211577720499643,509,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.148402963571384,0.213126617312946,697,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0434454677752274,0.213447071616549,307,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0739987051796993,0.214575964711763,531,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0413219039248373,0.214928644923082,602,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0422588453808653,0.215085848623681,729,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0415869537566348,0.217241843863141,621,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.041010213518118,0.217855938651664,726,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0429162583166562,0.219168716206007,90,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.157493140914699,0.219647200747404,367,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0393517990428146,0.220004316780068,650,pan-cancer
mRNA,FIMM,ATRA,AAC,0.208270879510835,0.2219644951596,42,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0449477756330242,0.222210927641046,376,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0421326795544831,0.222650914577423,627,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.360474506606526,0.226294372073783,56,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0370438026754353,0.227827811489857,260,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0720783781878276,0.227953889053963,239,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.238675336356369,0.23099958911356,3,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.036588267523097,0.231087910788217,430,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0378645146720106,0.234488660924098,468,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0382960393604826,0.235077732625676,82,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0671272128353386,0.236277005262673,45,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.041102475057154,0.239315989239912,595,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0590239447107535,0.240753000926633,105,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0389578519500403,0.24173923987852,384,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.042666169477713,0.243271152458061,454,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.035465367136161,0.246484083525687,73,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0379135977117969,0.246631064080667,502,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0351446902479377,0.246970626315299,39,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0391433691504473,0.249778706826662,382,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0402993980063831,0.250800298206589,478,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0420413912682715,0.251096725072848,635,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0669275768371074,0.251586915876485,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0402759144037,0.252043310509818,17,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0560554171104504,0.252148865815475,254,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.181525875314688,0.252771108088113,188,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0394833510111459,0.253455270981748,727,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0528928979395445,0.255103719094669,544,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0576484529996769,0.258653815429291,536,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0400757648132522,0.260301217255873,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0396080910610736,0.262508712342508,169,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0411716845807056,0.264951089310806,667,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0366960054173153,0.26884910453527,507,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0396760952525666,0.269238177785381,559,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0397262673493718,0.269523092653129,492,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0380000049385077,0.26965786153474,226,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.083581266172805,0.269805673394708,128,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0379260119726507,0.271124629504963,211,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.152911636495588,0.271323563043005,211,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0362076761460133,0.276080770098409,5,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0307190816086659,0.276269194411234,353,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.087781853397326,0.277601887286949,132,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0501226447018602,0.278210313070499,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0334161839522932,0.278216535690487,697,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0385135505277705,0.278823177746846,405,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0471273103700223,0.279231336779618,529,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.037696523265159,0.279952275276793,626,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0345313359649836,0.280009012599286,556,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0843014985947032,0.280384509712536,151,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0358752527533315,0.281325177920166,476,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0394711484259743,0.281344382974886,366,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0310765748940767,0.281607186592415,702,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.21684183640487,0.286704417624309,533,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0511780056125942,0.291115238434115,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0327226793884543,0.293097103308124,202,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0361064811619313,0.293149429982476,319,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0348115075028097,0.294413132368468,557,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.036486516398845,0.295678516732458,416,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.188293395644196,0.299433962064967,314,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0559438790401496,0.30150764350607,754,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0378572726924811,0.304737333155549,159,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0372602620169433,0.305652386221373,657,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.206652410104833,0.306459323207107,603,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.195316911601948,0.306588116874664,32,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0576535591843191,0.307761412835602,463,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0377777149555614,0.307863503082286,342,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0373484006544235,0.308030826873694,179,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0307882703832772,0.308291666309354,570,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0376180058786465,0.309468106684796,95,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0347993163907566,0.311817117014213,496,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0494049522489548,0.31549953953626,694,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0305864919843793,0.31651485199162,338,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.188589083807861,0.317980259539081,600,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0318688152507977,0.318488320747784,272,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0366273798266539,0.320871184372184,741,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0272954877349212,0.323084919951632,577,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0329096680344918,0.323976849624101,379,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0444465334633402,0.324137771807699,756,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0321323067722477,0.326230215955115,374,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0351451456987186,0.327512523289418,107,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0317176290736252,0.32859543095223,504,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.189634574256169,0.328695640935513,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0348426028175007,0.329387840668264,413,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0356052620582509,0.33119947969557,79,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0297464986917619,0.331779730472755,736,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.035142875375278,0.332261011082512,549,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0360830865492206,0.333535116540809,94,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0349869442934156,0.33374673827263,457,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.032953972299569,0.333837440155264,312,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0343936648369567,0.33557184147775,278,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0374807791540072,0.336017988635236,103,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0313020410113179,0.33682920928474,453,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.123047793538682,0.337745028348783,185,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0307298230128471,0.340612384789032,753,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.035268745703584,0.341751645090776,298,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0342423836429803,0.342063435758959,183,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0283532892455762,0.34339441381606,530,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0298422133368516,0.344406961005506,583,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0286923138478608,0.347311144164805,489,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0302204515720688,0.347883147801818,743,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0297265159771128,0.348502303511307,596,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0383025157951366,0.349571856858568,291,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0385015024673183,0.35031899497451,589,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0322382475264484,0.350509100254848,322,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0462615024605924,0.352827097673883,277,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0505266906597991,0.353505488458755,491,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0337443259502105,0.355162240315931,165,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.141524060569777,0.355221785111363,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0539387691311954,0.355684129370753,88,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0295119428170533,0.358838351044342,401,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0307693376696961,0.359540884106266,51,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0329930596557987,0.361388858565532,593,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0323258458556285,0.362279017807041,206,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0321064664665586,0.362568073311922,275,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0314756751196561,0.363305205271434,177,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0279482866950438,0.363917350743298,266,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0325310436653308,0.36395031867352,684,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0306734581788699,0.364459299586242,386,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0446744276464163,0.364507198321804,231,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0317955111473105,0.364933322803658,740,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0289407127571708,0.365031457524868,316,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0326404181148031,0.365828370702789,601,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0535679973472145,0.366169919272649,580,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0398338990069834,0.366286993685332,604,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0293455057467946,0.36657471839218,328,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0304180408674722,0.36708489658998,569,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0305049924075142,0.37039075670994,535,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.184721483128781,0.371815107990569,79,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0307393518711485,0.373076446479484,400,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0376737477829743,0.37550375328728,433,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0338115347593716,0.376357042176891,200,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0689796418773584,0.377201502000469,123,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0277378592934461,0.380832447827385,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0302762505187858,0.382949875448874,625,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0300788888144466,0.384702605625018,480,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0277422509138584,0.385865388368803,473,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0398683828656497,0.387451518441796,348,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0381261480216115,0.389187088368907,564,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0271520423268748,0.389213138428313,412,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0308617617088153,0.390255089665768,424,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0419062001137672,0.390405901529131,21,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0312139794999967,0.392942815090745,130,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.162719491635655,0.394401702385228,592,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0272449355209774,0.394442054622151,474,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0472726872471633,0.394532566615808,468,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.170134596617223,0.39522939573911,361,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0293280222281411,0.395429090457046,515,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0310473619741894,0.402179482627937,201,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0288027058608403,0.403521030854843,456,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0244996599507956,0.405380993112911,721,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0238647047563749,0.407278002609509,339,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.030334277405681,0.407366259874528,347,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0282625777922121,0.407412371615855,708,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0296660390185104,0.408265647810215,483,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0404825132747832,0.409231389886143,261,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.163632872275287,0.410082344739173,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0313828143180519,0.410261036274362,448,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0291292225264187,0.411213930218897,680,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0442145883475124,0.411700240327346,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.15166823593096,0.415003829844927,31,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0387888822253575,0.416827710327417,692,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0262554313405133,0.417140679813078,156,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0369152891608636,0.418744225957536,235,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0283149709500763,0.419653530043454,304,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.153950649158382,0.421318705969048,651,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0293403287740501,0.421674338058905,285,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.029674073731088,0.422701039535409,80,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0296020755047251,0.423046354192682,637,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0294657305320454,0.424108355990783,447,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.138681339091884,0.42703168061272,72,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.026067508762161,0.427117788148537,512,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0622786479877524,0.428375942210647,429,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0290195763977908,0.430356640035192,55,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.024455517681376,0.430872376868225,157,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0328283115329474,0.431664038599566,15,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0392371063765122,0.433792708454685,507,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0284282677302449,0.434156912373605,728,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0616309682565685,0.435407118659151,137,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0275421959456776,0.435502991359542,420,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0271982036921706,0.436406604822308,197,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0321971970721456,0.437938245454062,334,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0292060585271426,0.438430071064459,170,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0284053297069003,0.439304633209045,655,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0275460495683633,0.440124987866195,336,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0356556518241061,0.440520896139175,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0308398593099555,0.440559089282901,607,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.028427642373009,0.441198322997214,230,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0459231738886352,0.441968973158154,255,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0255105368371178,0.443725552472781,279,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0281343383821679,0.449646709637807,377,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0264924274837825,0.449930588438948,187,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0260394419820163,0.450337089288134,757,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0263005386416044,0.450649395648107,550,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.151332092293549,0.450957719856459,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0278566966995349,0.452837539815096,106,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0246228437530677,0.455415213010829,223,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0465178680300725,0.455690349196519,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0264685059761725,0.46165413650103,449,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.214415328652619,0.461670894840933,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0248232528070105,0.461757672466772,560,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0250020757437987,0.464523872054304,553,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0328709693799169,0.464600416868238,150,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0565996332200236,0.471358046428185,160,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0217306363576345,0.471986079512637,690,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0344736563113952,0.473735990748258,233,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0255541243552211,0.474117426389654,86,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.024435105573253,0.474586499527131,488,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0267735719225909,0.475299927404972,352,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0396709509297456,0.475510269135314,174,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0242239998250371,0.476226051540678,617,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0254630510196106,0.476715143015703,36,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0258983512489727,0.477506873214902,389,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.132191241703856,0.478306553188998,536,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0239722870176488,0.478373072337242,499,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0236106603796576,0.47986758185744,25,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0219200217377463,0.482207111483068,152,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.128085981060181,0.482598322548677,680,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0246452378130871,0.482975515202351,313,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0309758902615628,0.485834910127158,394,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.136816131670761,0.48702146554069,663,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0245611988333474,0.489887078148199,574,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0262945222504649,0.491207155996483,241,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0240385283847761,0.491378903395284,281,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0244351803774134,0.492479776193988,427,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0947470122360911,0.493885385121232,656,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0411797786056302,0.493981444316658,361,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0553807097006131,0.494541421052029,144,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0258307472114998,0.494816710972065,639,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0523086040947175,0.49503613366002,641,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0394004216332464,0.495218684071048,746,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0216470391828934,0.498163349431462,383,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0249633938248859,0.498969172635993,146,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0302600260931315,0.499898649558723,370,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0254978860300352,0.501699248864594,293,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0224143323780719,0.502004789043578,301,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0237696082283872,0.502874483149905,75,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0232613985158905,0.502952202520302,622,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0232578707781986,0.508128801131619,634,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0229479308929699,0.510024942467615,404,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0234231454185409,0.514011903269063,633,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0388539137584115,0.514166465834352,248,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.121888354768709,0.51721737228594,419,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0284449828423638,0.517502666523069,393,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.115721093690751,0.520388013127974,47,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0204766514937565,0.522716443797174,518,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0196051379490049,0.525893724630623,695,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0232540091010322,0.526708427700896,2,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0204149742571506,0.527249696682333,455,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0213312271085889,0.52736527225233,249,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.021472808958899,0.527683431547093,48,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.106118821882346,0.52776817557131,92,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0952005462367493,0.528333848067327,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0233432601517661,0.52910107578707,495,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0212848401085503,0.529315654955655,510,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0189757258717811,0.529834865499451,155,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0183642228827111,0.531390414240728,555,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0225596835126813,0.532951051662597,732,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0208356167379995,0.534872300303175,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0354195125211328,0.535868016883943,548,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.021243725710085,0.536655751765547,602,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.023825585342668,0.537385419526606,109,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0203693072874205,0.538245671252373,344,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.022308892744426,0.540464836972185,724,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0187811353323497,0.542874248825398,190,pan-cancer
