mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,0.0437946552564907,0.198115843660131,211,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0712158147803271,0.198625787735491,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0419198205948744,0.199476862197831,316,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0458447643350949,0.19972028494964,674,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0477073896732024,0.201589488790661,673,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0472702797676594,0.201980380752587,70,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0442474710420577,0.202527318282795,48,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0416793046288495,0.204020292396849,221,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0469956269871089,0.204116967910943,457,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0456033222245742,0.205260100747487,698,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0489189834394084,0.20565825758974,639,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0715074791861026,0.206542668977404,168,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0369887300542022,0.206567170409435,555,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0682622833349002,0.206567525331486,262,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0395021747193295,0.207799644870075,371,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0702610980016531,0.210504140706777,665,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0400490201394753,0.212004732099001,317,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0439074352874328,0.212440539105774,424,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0460440831372972,0.215315325059002,728,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0464264682710118,0.216285646172479,616,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.042999925959077,0.216387029977742,660,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0865545041499103,0.217525153290848,641,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0713712298477567,0.218643736638757,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0409292265790829,0.222734399904555,512,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.037682235796994,0.222875367603564,224,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0451871233843789,0.222886727189161,311,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0408763658046205,0.223318068187968,58,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.037681733436096,0.225529554479134,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0391977880768357,0.226316179703557,212,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0429136994773742,0.227236309446612,739,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0425548758706237,0.227378078821362,515,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0416158319001662,0.227862517778753,28,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0439407680457315,0.228242036260227,336,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0413039484017,0.228319239567045,659,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0448909997590021,0.228774219021899,298,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0441025415902297,0.228918369293286,324,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0390938669206552,0.229098570470267,455,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0517415730954263,0.231479104104298,346,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0455752310243571,0.2329381722192,428,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0355830343956504,0.233143307923948,411,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0416222684096925,0.236669380331392,42,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.040953529509365,0.239315312544888,177,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.041299380739103,0.240881987528246,187,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.040377660159482,0.246379594462971,312,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.058189139144053,0.247346073767486,29,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0412357754129663,0.247398517124265,281,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0852935327845745,0.247961493503661,308,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0570807742837075,0.249418963875047,254,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0422890440324638,0.249760670613656,192,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0397003084620485,0.25047299108608,372,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0395021191922768,0.25362119053757,671,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0433564927929668,0.255126815671163,102,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0394831471839121,0.25804899495249,625,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0419494500336987,0.258412718803381,229,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0396973094201415,0.25858541757319,351,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0420761293215553,0.261369962601216,20,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0389894744666107,0.262520991758469,480,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0658693886189811,0.26265426278588,361,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0384485074099744,0.263597016543464,32,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0389562655181845,0.266299062324015,416,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0757208426196293,0.266796944755917,305,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0911992223906178,0.267168639462245,390,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0380071931769996,0.267530746276409,345,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0766460123510916,0.267573839272007,171,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0414762894078393,0.267592771914341,635,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0567487374354808,0.268186253670551,684,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0371669525657519,0.268837281125825,464,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0353657237222789,0.271754292197926,753,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0609831374836888,0.271836238053882,685,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0391320122952433,0.273093083205912,591,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0407762254226233,0.275447028220087,611,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0333182702130212,0.276381527469527,530,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0327051348692266,0.278118037015712,494,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0756800642079518,0.279220860394012,83,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.051517087048503,0.279829229411983,394,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0424610700070364,0.281323329112379,109,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0403292153035138,0.282427683518019,181,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0358360870772385,0.282550855850383,243,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0390629355619831,0.284463306289944,309,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0388502439980315,0.286850864998622,43,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0329424593322607,0.288963798241253,202,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0381236728892465,0.290441752600883,149,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0729931275477446,0.291283156995137,160,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0521376858668841,0.29190544116932,742,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0575770384449277,0.292049515371921,443,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0361781531514405,0.292192959016642,92,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0587377036152365,0.293002719628879,735,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0356387851901774,0.29345149817317,249,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0393178800996516,0.29383585837618,366,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.040422451605616,0.294314572514756,182,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0352308130511865,0.294612959946175,89,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0398517977725384,0.295743253318943,293,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0384801675107392,0.296022494953071,183,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0351420615323104,0.301317201974124,441,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0368843021257483,0.301725318375333,595,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0370734587339294,0.301833085595531,17,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.037950804781346,0.303655349067037,675,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0326038602245661,0.305117073737189,303,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0378278817659627,0.307555611714796,116,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0355247095415176,0.309388135287428,16,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0372203765848026,0.309480806092098,30,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0410567398759156,0.310160383150558,652,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0711985291516246,0.310438041993651,166,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0362465479832551,0.31066957737793,343,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0370113174237331,0.313082717977781,107,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0359822962148548,0.313989463515444,197,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0330859402592207,0.315440869524248,207,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0402828374330576,0.318069289841771,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0347088356246839,0.318392865453832,397,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0365488265931823,0.319552918776785,104,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0468607673228946,0.319582032618055,689,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0360032727140985,0.324531286888056,710,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0356937467159376,0.325005326557885,75,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0339086540520462,0.325378281432535,560,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0367635304058363,0.327831097634978,55,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0352343481733409,0.33012993643506,601,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0311550103649716,0.331771186865359,402,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0324960946660677,0.334933588646923,276,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0609846141318598,0.335715148093555,92,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0331711877348032,0.336613512904705,499,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0354320460533785,0.337603406019951,593,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0334619451994853,0.339100709716721,680,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0351705919299702,0.344958508921388,540,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0495440766849931,0.346849173118451,754,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0329133012909486,0.348118621939792,466,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0325534656166458,0.34911495852899,59,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0329663745128524,0.350030761859699,693,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0320995017243961,0.350327696458588,647,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0546836789329462,0.353753131090495,78,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0642996935480624,0.353985029078924,124,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.051975888742198,0.354174631658629,603,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0322885588501667,0.354782775553164,379,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0339036586859327,0.355314432154661,629,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0592454337572159,0.355408745237965,236,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0327296820817841,0.355728809959606,96,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0322495481733662,0.355875840317844,734,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0304442121355634,0.357014041212659,223,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0323809918691732,0.357483029177005,408,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0332776472354937,0.358940474034261,18,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0305915836978829,0.361564889097409,337,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0299414869033491,0.362483347963478,445,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0308719543215438,0.362889695320508,557,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0327830131307102,0.363066648210543,290,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0513684535845391,0.364555460195183,468,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0322106113399315,0.364591405992275,490,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0645640553935288,0.364811995270831,429,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.030283637387835,0.366327181441663,726,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0333429084940477,0.367658504561405,732,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0344478025472593,0.367996377892568,113,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0628599969757763,0.368281017595074,295,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0627298704864482,0.368552361893319,161,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0572915908013327,0.368771743125144,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0332676812700219,0.369797471394441,146,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0438785361663952,0.371549621829144,176,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0285284882472563,0.371649431837086,251,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0343619862667675,0.371989624739559,170,pan-cancer
mRNA,CTRPv2,B02,AAC,0.033698769069913,0.372631550135905,60,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0331924438862953,0.374698201955296,178,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0441009819989425,0.37612997724651,231,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0307027309402337,0.376975246547018,138,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0323777347902245,0.378570905002408,672,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0310278584516592,0.381617683922314,66,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0603912397721515,0.382830823105477,658,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0316738122879378,0.385142676333967,438,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0264534213847715,0.385165707224374,354,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0324464729248372,0.385737099924698,24,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0316579671212137,0.386012757245474,79,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0328562416161739,0.386445023462639,491,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0263274867493405,0.387036457829834,391,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0489974578735456,0.388201926050266,375,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0301703761607791,0.391085361894967,597,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0400919162216373,0.39170075905587,680,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0264557856175413,0.391827543645777,690,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0467625038488861,0.392874494580607,725,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0307068388534335,0.3928887295553,36,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0307110726857676,0.393050538440255,388,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0272111640871814,0.393211162533447,1,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0283809951423752,0.394772224724851,723,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0306268042814799,0.394805200403344,314,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0508730521943877,0.396511026649432,686,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0270489419177918,0.39677062269986,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.026860814903908,0.398510743999436,759,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0303634365667151,0.399128619301387,53,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0298076931664277,0.40040858179166,26,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0562850655971142,0.402038379822321,128,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0289536068243777,0.402317786482568,700,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0304431809346741,0.403601025932364,594,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0283273478033264,0.405581719422529,708,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0311819364177117,0.406048455243254,470,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.249864175629607,0.410334916315093,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0249820689090186,0.412365432549282,438,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0532988770707346,0.414054638800991,588,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0261733993768001,0.414852176953693,401,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0268697858439537,0.415360810201261,749,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.024879033475139,0.415369941165547,73,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0255885189294805,0.415833054741669,260,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0254536569787809,0.416766666188719,558,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0255076740970303,0.418314502402609,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0394043890346257,0.419025872561797,233,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0278394513744298,0.421125397177905,246,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0245426827475065,0.422908883741173,711,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0552651214973878,0.425452539901397,172,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0240726747938887,0.427522119973312,39,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0296093844448503,0.42777753675599,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0285241159809617,0.427911025553755,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0269887083524923,0.428372086219658,602,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0366521777125799,0.429180253571403,692,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0268618455084355,0.42964751902123,650,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0551690849638664,0.429802804847744,137,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0294241648575062,0.430147927936927,222,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0284931007010381,0.431572957215008,644,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0287437930276431,0.434630410326214,84,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0250372380416249,0.434868806594109,163,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.027399015367853,0.435294104541312,407,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0291096983403607,0.437636989644657,505,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.225419178333371,0.438423221973148,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0281904167698318,0.442767379900382,492,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0432363345777004,0.443028714063656,11,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0275163258465441,0.44572881757691,693,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0402187667822017,0.44678908723423,643,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0417460196557152,0.44845100732518,591,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0338107227110015,0.448605699457467,234,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0264037098893175,0.448976849453358,624,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0300990330162958,0.450304204994975,148,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0260003522156679,0.451935956236447,631,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0260725822654529,0.452165650112642,41,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0267270340694469,0.455555361127455,711,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0261286658313303,0.458466473100615,460,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0484226709288024,0.459164893173853,9,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0435252137049522,0.460960967606126,651,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0395107072214009,0.463590139625248,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0325264308666659,0.464619676406776,191,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0341253541868884,0.466099075916852,326,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0231111352473096,0.46737131431507,63,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.026056541652869,0.474571590722363,280,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0241265245043585,0.478124467799149,562,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0253403138634359,0.480939413113003,623,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0215079248031038,0.482209236033751,736,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0269254515632927,0.483928085845764,136,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0243176434182563,0.485253337681201,519,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0263257336461446,0.48591312194571,448,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0221767575222927,0.489793999659873,383,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.025722033983623,0.49089155900827,130,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0225025818163745,0.491490815316041,374,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0397545917011985,0.49200173958583,97,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0231327330962107,0.496881183928728,666,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0190224468913637,0.498060656374655,265,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0245528141196076,0.498183008755831,193,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0242132275128133,0.500263424469998,434,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0258497310868844,0.500707682311648,120,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0429100222684842,0.502967650982884,142,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0241213223535773,0.504044026576112,536,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0252164037479138,0.506557847811676,638,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0204506592578419,0.509409059135632,382,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0215571625957446,0.509818912980043,387,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0382412856547679,0.509923609657858,255,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0207612692536905,0.511149791168536,582,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0223388174762984,0.511851823260528,81,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0242217325983594,0.512085728793973,2,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0219412378185985,0.513300676868696,385,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0210605195688655,0.513306781171518,228,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0217283724936403,0.514561684268191,619,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0382479861307877,0.5156458650521,316,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.038227688476771,0.517727295937103,399,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.023829145968952,0.520948725591596,84,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0455553530688738,0.522185911916571,126,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0224357184633397,0.526244794032645,514,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0230753798185832,0.526278901746879,31,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0230074271608254,0.527262323683502,244,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0221517104761934,0.529101672683149,745,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0238716137916705,0.530634537410156,242,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0222585256530024,0.530636799940185,448,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0235425918105983,0.531923614451369,376,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0216717030335467,0.533560238408065,364,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.019396805572309,0.533655749688974,687,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.034172474057961,0.535074326789169,67,pan-cancer
