mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,-0.044293567593569,0.223839216959615,165,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0400162049955272,0.226001789231742,619,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0775591334285908,0.226300873836464,142,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0449784751121226,0.226330096552245,285,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0622284073075334,0.227254598266428,175,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0391038876005953,0.227802994916572,562,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0448253423045577,0.232948477033329,447,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0384928472038755,0.23403629679469,725,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0374672885075385,0.234355771099273,432,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.339770175399142,0.234617300994255,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0433487200961437,0.235882406303548,192,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0408442691179029,0.236041956979713,510,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0410775023489895,0.236076349773904,519,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0660977086566351,0.236895151513646,367,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.169538125987541,0.236985516521695,131,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0447171444970257,0.237723628726318,452,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0382233800845843,0.240318080076567,474,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0423599736185536,0.240526270717106,119,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0500619373221817,0.240909035693467,697,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0691062326234365,0.242190173841864,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0340192733259386,0.243593445671429,438,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0393713636908852,0.24471525693693,745,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0523698387015976,0.244855282787113,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0458940421571715,0.245558666136395,103,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0391293470324646,0.24700366978685,507,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0477630679879633,0.248358877423052,534,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0562465105757236,0.248483701550052,233,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.038154959551104,0.249490432722772,93,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0403226819299919,0.249622470533283,84,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0364851642719143,0.249897806461452,749,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0366804883973817,0.250462871102913,335,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0393414492183086,0.252153779542129,345,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0375125063093985,0.252356429991669,647,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0433485286922138,0.252596484956489,71,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0395162171440877,0.254312424114419,301,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0638794627513702,0.254464016912652,97,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0358093168414343,0.257190666155567,57,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.041243366858711,0.262557483732733,566,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0473077226386005,0.262975112531437,100,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0523425920977248,0.264504801450823,554,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0406787362411557,0.264882964804643,629,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0628948482434807,0.266012989510992,271,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0347837796284932,0.266213213606001,371,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0325659520599555,0.267957944311606,245,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0357788531776571,0.268125837745415,382,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0369420491075364,0.27012968721993,195,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0339713832088298,0.270822109218105,382,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0382266557001336,0.271188556420057,625,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0449663580847543,0.272072723426914,439,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0336116805493734,0.272143013900431,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0337640529465831,0.272347783411676,518,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0563648333225361,0.272515553412267,345,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0572141613224421,0.272869005519015,162,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0570438382026355,0.279635299222613,248,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0500456421809768,0.280809767776046,694,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0323250897433648,0.284562657487868,298,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0405075925148381,0.284715517602308,242,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0400703781539979,0.286605680059333,181,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0398247875238138,0.286792425844432,646,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.045439589406419,0.286830551334334,334,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0550283836196661,0.28746302800768,10,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0610498404156759,0.291126325861479,78,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0742558173563172,0.292494103306419,151,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.315832818845533,0.293154783245991,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0348056488305435,0.296943840414899,385,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0367050250642346,0.298648713085559,460,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0363752765473472,0.298682054037613,408,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0348991135163935,0.300490571345698,462,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0469772379785413,0.301803480554189,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0368747023852438,0.302379086765477,628,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0474111430828416,0.305712877862008,40,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0466598766700319,0.307351356923564,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.034092740802811,0.311757223694552,514,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0352066145104012,0.313454525933488,563,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0387511132555285,0.314941552109097,573,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0370671575577595,0.315190173831573,146,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0395680236164728,0.315776875276572,109,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0346672707491594,0.319263874087246,622,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0306701378680229,0.319980285244569,87,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0336240238211853,0.322230027836108,520,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0701141284579952,0.323640778843227,114,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0376714222712979,0.3242742783804,352,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0328049529003654,0.324366119519841,379,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0426586631658062,0.327324834589497,544,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0299221858294875,0.328460802899984,725,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.033593998676798,0.328967532422336,722,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0454944740523418,0.339179956055416,417,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0353233727491765,0.340734923538372,178,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0321468690194448,0.341129993966376,26,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0351214652415374,0.342873286615115,222,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0320106731707743,0.343147597433873,66,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0349061394813288,0.344373552768538,70,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0351534377420954,0.348361161141346,572,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0318298301410827,0.349658789673471,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0333360349023959,0.349727087657581,623,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0308950142363079,0.349929229204353,602,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.043544592750247,0.352213840765269,684,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0291954155630831,0.35485103048607,562,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0319734427939485,0.355079590184485,668,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0509547774997959,0.355717697331268,168,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0316050409405748,0.355866526644189,561,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0295649084970943,0.356025152647757,615,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0328055419390257,0.356595419471127,434,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0328537227925384,0.3570706734055,711,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0430449784460753,0.357163307482366,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0343075633531139,0.3572550381769,347,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0297986609127502,0.357985318217408,276,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0499918476790388,0.358468998047607,204,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0468765107339453,0.36148360670741,121,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0638422717356206,0.364652047378227,83,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0312222017594752,0.365418810702601,424,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.029613321904033,0.36564172220858,553,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0321650196823525,0.36642009087149,674,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0320596269240436,0.371451430332583,194,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0433941129264709,0.371569579636067,49,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0330206627990469,0.372445987207806,549,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0402237860630223,0.372693880841627,393,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0289004650072487,0.376895890533404,37,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0322167722963859,0.382068473540817,288,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0319294317544984,0.387669178822148,389,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0331308365495349,0.38798664964772,170,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.029427868079218,0.389467476571214,19,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0298024494356607,0.390438381550567,312,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0283965060661204,0.392046298731142,384,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0450416024869465,0.392523234372444,147,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.067798703751529,0.392859507753021,108,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0603084524310489,0.393384707989699,459,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0431016135578935,0.393751719267672,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0289173202108886,0.395368432108632,663,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0633698588162884,0.395451125810035,471,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.028833086946029,0.395480188903909,693,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0314674330684813,0.397422374181353,673,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0443300881602236,0.398122292091657,669,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0310586003506299,0.402818422704005,457,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0345028347981075,0.406253412035169,511,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0425799064789841,0.412062062819604,74,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0310374912312673,0.415693690108561,154,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0250812172539181,0.416363763546171,555,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.026030701846513,0.416415984344776,301,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.041578252526177,0.420521859049771,105,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.025195842256389,0.422245881157799,332,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0243792619482146,0.425082729987588,33,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0307590531143867,0.425152852330561,639,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0559925866611005,0.427357942666934,641,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0276594112731395,0.427671837156668,351,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0272373073485733,0.431218913239882,627,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0264979383259067,0.431850652451869,720,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0277334190417735,0.432079337423488,96,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0413106537902123,0.433457108335866,255,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0369276175487548,0.434566390808715,689,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0290882127237656,0.43500777315227,366,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0263190205966782,0.43542438890659,466,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0298944704209934,0.438540053452074,136,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0240212855059154,0.441141199017466,649,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0239154549496837,0.449129761345961,25,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0258751487543488,0.451126241822189,701,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0273101588981582,0.452090398191876,75,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0417923725283027,0.453169986400519,143,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0257389912438992,0.453549921404839,284,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0251073568503732,0.453727687983638,680,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0267874518389557,0.454458927164239,693,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0218653613880263,0.455163836491348,391,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0332860069004353,0.456982384706503,234,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0278605430907816,0.461008332548818,377,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0417415875098074,0.461172525041138,139,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0250491172894445,0.46126730278961,713,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0246687890842004,0.461568900156442,634,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0379168111939755,0.461756628121618,571,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0423596577032693,0.463893103708421,591,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0388189668596021,0.465417188776644,443,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0264187694969147,0.467304772725406,321,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0233282834189865,0.467965381847751,58,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0260147462004898,0.468954118642167,420,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.02659657868453,0.47095179734854,741,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.022945762271224,0.47226191500698,434,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0498539715086392,0.474641759085868,586,pan-cancer
mRNA,CTRPv2,968,AAC,0.0469484037289312,0.47490237364765,9,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0249115021667323,0.478623184620016,515,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0261006807184759,0.478710215921237,732,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0252942984836393,0.479833864207503,472,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0261739519696269,0.479899900560257,145,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0246819574351186,0.48202366651304,187,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0205537417196941,0.483162436089277,339,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0233075373599339,0.483188784056563,550,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0235877309422285,0.491321538130763,536,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0240723344803406,0.491949397756677,342,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0254588079257938,0.493034447065385,8,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0240189880583753,0.493589769942188,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0245543889335385,0.494015358887646,644,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0246837919862173,0.494404762447883,193,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0240556375905019,0.49520488693278,525,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0223329611065239,0.495364066395215,313,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0331547405670801,0.500728544334196,590,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0197649793622339,0.501969296901597,736,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0249931254568022,0.503070973494194,208,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0297528402904149,0.503326734465368,527,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0244243204582011,0.504167724160675,684,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0234442890152221,0.505679709992045,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0243801798545749,0.505931332760548,428,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0216481074738311,0.508612943740717,666,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0212897322719706,0.513115996866754,314,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0235692735496578,0.514251794440942,18,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0211836564233792,0.516798276502664,529,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0459644974423198,0.52001658219783,126,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0234176990742594,0.526123797131136,492,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0241446567554653,0.529010587756908,102,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0287796938119602,0.530857585172572,370,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0212227965306317,0.531849383419154,386,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.02038933335778,0.533939969351333,267,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0296200567743498,0.537741757926198,742,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0223601704829943,0.538140707201184,336,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.019366339594541,0.540018435244904,340,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.021010394193997,0.540411397421872,316,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0209051832982041,0.541838754448156,538,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.028303346178148,0.542941604277365,235,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.03382626475268,0.545051607524822,375,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0226598639705688,0.545506362239912,575,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0218850767051739,0.546431367339783,682,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0180170149343818,0.547591296691808,687,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0222452684657539,0.547840860584329,106,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0213996275194892,0.549383825414475,418,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0219092492244693,0.553888446659938,752,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0202251934671036,0.554809035785083,42,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0220289504388083,0.556197609087006,130,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0215589493689548,0.556239227759438,43,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0221750411513803,0.556689192363883,531,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0178070808911477,0.556948650069786,583,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0196285275122747,0.556998223943876,404,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0347343112129649,0.559340174399299,686,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0310012592278848,0.561664482984281,361,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0217544253627749,0.564833872326084,495,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0402717097380434,0.56503296934176,161,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0188741612840941,0.565542711028214,221,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0393520565300312,0.568426945281429,305,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0747951205277328,0.571809716463168,185,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0260310049716921,0.571822671283107,581,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0198250508938562,0.572205346869652,72,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0314384333597877,0.572494053710933,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0180479754937051,0.573042919025651,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0257756550388959,0.577560533039477,714,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0369283408724029,0.580637293048529,111,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.019896718867219,0.584742311810737,244,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0152889309914504,0.587427810654575,555,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0197183193623569,0.587777538830701,86,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0203605609339127,0.588232360619632,159,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0290401211631061,0.58982511751967,463,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0165910746681462,0.59185265990894,753,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0246996075540488,0.594778204120117,3,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0176123848947877,0.59517907612444,77,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0153846303120139,0.595741645495197,494,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0143431236486146,0.595768175757543,353,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0241985218650201,0.598903052407606,21,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0248723189061498,0.599179216082929,176,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0200788663460453,0.601874582234406,113,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0182227482500864,0.6031282736679,715,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0270428241964319,0.605517373080453,580,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0159084724901887,0.606934873485866,743,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.018008716635116,0.608515412160482,478,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0254211097523696,0.614966665826882,99,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0263840212871182,0.619066002820421,239,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.018231446328561,0.622420761665552,728,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0149573187391304,0.622646663967076,582,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0185874888616006,0.62274480074912,406,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.021963227692915,0.624214824795816,756,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0173871254880348,0.625660147303381,505,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0182879597246773,0.626578300507006,230,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0221420494948565,0.627675601737936,604,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0179992762725607,0.628963175252163,79,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0160242903214064,0.629540705113046,453,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.01758642364486,0.630579650258578,483,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0175041090400802,0.631761474251495,633,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0145174535547756,0.632270639716118,354,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0161647834174008,0.638203246560179,598,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0211085167409667,0.640461196598795,12,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0712281867112265,0.640509336731852,61,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0241119961064143,0.641560442240303,88,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0151134960806679,0.64347550526481,744,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0249991923882863,0.644770284068131,665,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0196562076965273,0.645540428192919,191,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.015988194891383,0.6501832863553,448,pan-cancer
