mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K37390332,AAC,0.0602767581194459,0.175970664222147,136,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0566216079667929,0.178364901042956,120,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0530808441580316,0.179011097105654,91,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0515693223224542,0.179448341863199,512,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.079508140609205,0.180975818358101,580,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0804769502998536,0.18279868394251,45,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0727442510931165,0.183092974374449,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0563268467626856,0.184407911196258,222,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0810116659799054,0.184476247693184,651,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0513368857735419,0.184485925496125,386,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0563398072154301,0.184896505509734,199,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0620738936152107,0.185124509601768,148,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.30391595931224,0.185314650584526,663,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0539218570039573,0.186411139479463,477,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0413193439440659,0.187686667442407,736,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0467187862042774,0.190195824978205,382,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0492460286022144,0.190802475897111,387,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0472801566888637,0.191740366347503,514,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0590454406289334,0.192139375476411,442,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0478097353761218,0.193546598377329,36,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0548681766918834,0.193966693706078,759,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0532664999453802,0.196426142706299,520,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0698118674933979,0.197370112092361,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0537265632147558,0.19859746024412,684,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.108331717523326,0.198959887686934,166,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0597621778439144,0.199645998679513,109,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.046479750397151,0.20021581243965,66,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.079677698496278,0.200724717760021,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.288956940310065,0.201626764200379,32,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0429272948360268,0.202569059594607,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0497214148849201,0.203185919853309,252,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0632572468067681,0.203698915689133,737,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0532850503665909,0.209399323209177,288,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0460267923142449,0.20948395906528,278,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0674464915671384,0.209956105756944,329,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.235372985332684,0.21186371996459,188,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0522127245161084,0.21518818753371,451,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0520867504398597,0.215466492774609,413,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0546721169393984,0.21646513245541,158,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0685789069208262,0.218110834991023,507,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0533906493998281,0.218134946207108,366,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0466491960750649,0.219086151928098,445,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0483452813796503,0.21969776714704,300,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0749394231606706,0.220881246872536,139,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0481006933500403,0.221238211500874,602,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0608532837564336,0.221241967130561,433,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0520147258184057,0.221938799764044,457,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0711327843355573,0.224720152964356,10,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.071942523143155,0.224777550301832,685,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0439944462891302,0.226688032821903,195,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0631755864534253,0.227205717059995,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0497527330716443,0.227553785488681,607,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0680009632242598,0.228164998771755,689,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0717667275741934,0.230594233177648,255,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.164061812256584,0.233027264740661,185,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0474239562444695,0.233357094762425,624,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0668626247891733,0.233899541334944,680,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0650385926516051,0.234472819585311,3,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0499366870836108,0.234817164389689,86,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.100600634191875,0.235498642172077,429,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0514706578305186,0.235705950075549,377,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0449752448650138,0.236319380771832,156,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0766697705083054,0.239984782072264,686,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0898478877128579,0.240088471777179,369,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0441984013028911,0.240349819665649,84,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0686628777624437,0.241613621939226,231,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.256454483792852,0.244511628026855,536,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0495992376524894,0.245483568771601,653,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0891575789070171,0.245654966449639,236,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0499088517058042,0.246391580393585,470,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.103334185118002,0.24873659259068,134,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.046511484119589,0.249776616266171,488,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0594869771899658,0.250605994552666,569,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0584531409880877,0.250610194823532,100,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0634253340433103,0.251366035147551,554,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.202387588239447,0.25166384499024,91,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0470005752667882,0.254032537586133,141,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0423043982650287,0.256479571320451,455,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0405905914376521,0.256958706277073,304,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0469082395402032,0.257007552798293,698,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.048860734628538,0.257590879841698,646,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0380728305444665,0.259080281316684,749,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0450089311036335,0.259418777609712,518,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0598937132530745,0.259717893518515,38,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0618521482902852,0.260990724034631,235,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0439362446202623,0.264112336527018,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0469506016230947,0.264890942043834,229,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0392036999194437,0.265679729247019,400,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0571449300263778,0.265968281861301,12,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.05286251604681,0.2680071893823,544,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0467831193417309,0.269334029099342,107,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.246438993589148,0.270694232419623,51,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.035893743062789,0.270762152173335,569,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.04439530298543,0.271532539283966,351,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0414625631349149,0.271624679644104,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.062951421450187,0.271637617092019,277,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0506050172974131,0.272786640012364,756,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0447239738435077,0.272857593321015,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0445675352409795,0.273482208254999,490,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0452501958108372,0.274973056142391,435,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0449946088464128,0.278870223304838,119,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0439582055135059,0.279405692829884,169,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.245127575001679,0.279985656169489,651,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0434761231117102,0.280336828726838,187,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0457769362395447,0.283051750527483,24,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0599270669961684,0.283149334051051,92,pan-cancer
mRNA,FIMM,MS-275,AAC,0.191363139651282,0.283954698097793,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0393707258776953,0.284516303795086,676,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0348329957552881,0.284623056810465,759,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0343554084260466,0.284925256312322,558,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0458271275006614,0.285676514832283,673,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0397829542282542,0.286027441248097,212,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0435766580356951,0.286466984022111,314,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0395687449205094,0.287436842454249,445,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0884252535844597,0.289385465568926,487,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0877855947011545,0.290010855347091,305,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0441302143475609,0.290333805231696,75,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0497005310216371,0.290464270030609,511,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0444165009140912,0.290936122358874,629,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0376249988594099,0.2933665993906,431,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0641580037622989,0.293737986104727,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.236048105577627,0.293747556265131,283,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0410082872033126,0.297063740393217,249,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.041771956335665,0.297122445769524,480,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0379134186659677,0.298141952019383,19,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0356853118408399,0.299757556699997,437,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0353223491540988,0.299898581604368,301,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0424196593341476,0.299955464918655,112,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0380718365096812,0.304381550260324,274,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.14692659335625,0.305865407688525,101,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0378818848569301,0.305955704854664,188,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0369697529992898,0.30704950286143,634,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0405321768632599,0.307070330707495,499,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.033599098347722,0.307497172799215,82,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0426143234748185,0.307709231537979,57,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.036200451050112,0.310821526036541,152,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0418710548639223,0.311111878910064,472,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0358189782859203,0.311575236192283,211,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0402402881427773,0.31379833798035,727,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0609111545442058,0.314366825804997,105,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0590769829272338,0.314647922971992,217,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0412356036531823,0.315186670287389,623,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0474681332277133,0.316952362402536,291,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0588671525064921,0.318708537175765,535,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0832004757361279,0.319266776431035,171,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0428718858789481,0.320259369355846,655,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.036968780307167,0.321977123385906,725,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0596708722262826,0.326329398202727,162,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0633582806610203,0.329785858967529,232,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0356495807761489,0.332261113924374,547,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0386745086186318,0.332397278455826,203,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0611619428972488,0.332850278770652,78,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0357294195439669,0.33307302790225,458,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0569898048219599,0.333127181296895,74,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0339893108954332,0.337969778245005,246,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.039991479248603,0.341473879272933,426,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0298770974294598,0.342406128983928,649,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0395146611584692,0.344347766916061,18,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.038305127478965,0.344419283403506,319,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0400999536380442,0.344419360866216,752,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0373415778906378,0.345893938350871,662,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0364436583406994,0.345971951240429,750,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0849209196108941,0.348213470659324,108,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0372067423291336,0.348282671486218,700,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.142180684913195,0.348418793409729,656,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0407194802181718,0.348541513979819,572,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0348272928407024,0.348563621387918,511,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0352681101807767,0.349981902478944,542,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0440853059063377,0.350549337990453,348,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0402387316833481,0.351578722954323,447,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.20331514351034,0.353631269776684,53,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.033340045419382,0.354574233925927,22,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0390349905916785,0.354580698663644,605,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0403449090953483,0.355870971484862,639,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0288215698929265,0.358727674431378,398,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0319511385772225,0.358990826931307,615,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.08209669444691,0.359133373636559,390,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.05309415058739,0.360843482337914,147,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0299977301517389,0.361084191298375,317,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0565751402251219,0.362200566593148,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0347972065886366,0.364202732106062,243,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.139329953175575,0.364253974109744,367,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.209252068538927,0.36570936857975,491,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0820212903217927,0.366418352288376,140,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0319062885860597,0.366907742177246,314,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0351507957252922,0.367864614743321,755,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0365691676103715,0.367908278580643,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0341812869259047,0.368415185431503,474,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0717652627108069,0.368690625585438,111,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0307068865920032,0.37027574044666,25,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0431637588832176,0.375080013155956,334,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0439360651105923,0.37903183942355,535,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0311652007414472,0.379993060046171,322,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0280407889740338,0.380317993588622,259,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0327222957294705,0.385918681020152,221,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0671764140352921,0.387097913559611,142,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0368266981976359,0.387867753652183,732,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0512390500760073,0.388933894387116,730,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0302795140574731,0.390491731056316,647,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0347968512908715,0.39050083013532,456,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0338781173015637,0.390559170165122,42,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0349045360303892,0.391343744006649,281,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0312292397399115,0.392614801546103,713,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0486583529206931,0.392729813325216,643,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0323302328881898,0.393241579206881,4,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.184880035315442,0.393336314750788,314,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0311173023572465,0.394372865799034,205,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.049976807061465,0.394916060320841,88,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0278364136072003,0.397746500990668,753,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0311495713056958,0.397774566621608,44,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0332522152775716,0.399457165069953,538,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0355415552140418,0.399633539634306,528,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0337237999166099,0.400572039365679,715,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.17653077549267,0.401006331631921,76,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0295778841392227,0.401176066935686,224,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0340060939013698,0.401334939773574,408,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0365756050110758,0.406132649940281,182,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0349562766656753,0.406626538723788,240,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0439166311217951,0.407878226931174,684,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0404324070243678,0.408380548583111,585,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0392642512401857,0.409374355809105,349,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0299944534066712,0.409998468261651,680,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0327726391849406,0.410069716658336,510,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0259766142914925,0.410473107218933,190,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0361985263897792,0.41119138751483,573,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0316374946214929,0.41139503965976,311,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0291182331303059,0.412448593127288,74,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0255261106053359,0.413298712003571,391,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0296244532535723,0.413358222549863,260,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0480165117316982,0.41355892836898,233,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0325827611066811,0.416919993421286,138,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.184299735618169,0.417942307920162,592,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0338780427450139,0.419564819846087,179,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0288991692002598,0.419771913096737,654,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0322257387575751,0.421884301156925,563,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.144981150069859,0.427032897343931,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0277432001554179,0.427114817345149,382,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0320065855072245,0.42724941551225,620,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0415815438915866,0.427532761342547,370,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0294597942100544,0.427865402224346,380,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0275744793407853,0.429500013858221,666,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0467051787431345,0.431416429182622,531,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0460960628274268,0.433818961709165,261,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0663795357422017,0.43476310528974,151,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.026124925181063,0.434935130780994,332,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0247173505531697,0.436296549976586,202,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0266763098827562,0.437804185294475,584,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0304952426315858,0.437854626896815,345,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0330115487847121,0.439585836443075,728,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0364576597312571,0.439683944017744,346,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0317608021404269,0.443604149501701,418,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0443872552680873,0.449071822986998,392,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0327496992827752,0.450617839122042,293,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0445853442512956,0.45258167208694,67,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0315728518318722,0.455503283503227,183,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0319909182786455,0.456945617370015,738,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0318413727991469,0.456968151321367,178,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0313520182120167,0.457442267986693,675,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0281040147711622,0.458490900077794,529,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0670208783805162,0.458799697234112,308,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0428010642589385,0.459217186193446,118,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0310013523578047,0.459577156022373,135,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0292582510442238,0.460108733105802,558,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0271235633426408,0.460739649267876,189,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.095315627287647,0.461478985329403,730,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0398542936635958,0.463973278404148,754,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0254763400355839,0.464088136448436,744,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0268431971763511,0.464233504878177,157,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0309792597746272,0.466217585679439,741,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0389159746502402,0.466457813158676,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0319088631762019,0.467224037997837,94,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.031498138540312,0.467278029688082,616,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0252688060395173,0.467968331897881,614,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0614096361835624,0.469358543739327,123,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0306517953680389,0.471297018873971,667,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0282069818698165,0.471944423040445,279,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0259520314466268,0.473504581047796,520,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0257972344645749,0.47459938978023,745,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0276232074641116,0.478947386577975,448,pan-cancer
