mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YL54,AAC,-0.078418321186418,0.0620538589969649,751,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0788883757046589,0.0622532072918851,311,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0683845270864092,0.0627216777102955,379,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0630783554026425,0.0643170229901099,649,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0755358967228722,0.0647228368512631,65,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0745276571210661,0.0653485343860034,724,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0816350619670429,0.065429086990154,46,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0636983689002428,0.0659683739298692,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0730776802468887,0.0664576755662419,633,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0680736909634921,0.0668773865220753,91,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.073171419222191,0.0669455094122026,195,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0631595712666467,0.0674362725098712,303,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0696750678931156,0.06765078328677,319,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0765456195045915,0.0680900597200577,381,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0697973396017134,0.0684933217083218,58,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0719493228107538,0.0690133559960851,682,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0634092630992165,0.0693314004131309,272,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0709456917855192,0.0693518718439835,717,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0758804314817665,0.0704042215977745,686,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0704361213435706,0.0705368689702235,434,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0717970095850629,0.0706141639652703,710,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0828489741949828,0.0712419816185454,291,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0728152220084831,0.0723532685698892,508,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0700478483759336,0.0727148690599967,72,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0893369727761389,0.0729158362825203,529,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.332710402006365,0.0729247715618099,31,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.107394781986276,0.0733597337287471,554,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0703942085744573,0.0737111480042879,18,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.334682105881085,0.0756127748182074,51,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0654319074558425,0.0759641318894432,87,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0723642474555581,0.0768943552430968,642,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0615535551083898,0.0774537188074909,509,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0590283251986662,0.0782257759635708,155,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0712732425959507,0.0787124977634234,713,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.082426727929207,0.0788417331010328,15,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0661726876215092,0.0799526357499159,138,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0621876178228152,0.0803850708871697,473,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.067071924594269,0.0828211796043363,96,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0656882752072763,0.0829142057563911,177,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0617950462185095,0.0837376849583853,504,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0623698386274491,0.0842206945844835,683,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0710404981997155,0.0847447756999041,616,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0603258481436168,0.0849572909998813,228,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0639749639168402,0.0856281187927556,465,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0728625007817601,0.0856527868401489,691,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0897842579282179,0.0863697067993665,756,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0648322255357235,0.0868456122314883,301,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.3249395991896,0.0890680416688046,592,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0666714635382059,0.0893124814454138,562,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0654279203118637,0.0895708285356734,515,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0682260524974968,0.0912941447719843,389,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0676177858572401,0.092269446284752,593,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.101553313044686,0.0930349585028839,320,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0778921919876842,0.0932541676282091,589,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0621618898781664,0.0934646610343293,507,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0702555418435219,0.0954798539242744,445,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0651734209836167,0.0962762933261047,17,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0652442870395752,0.096499954429417,647,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.102804100468289,0.0975565172563708,361,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0625817310254077,0.0975990539950766,669,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0857474638739145,0.0980058720735782,697,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0660430599944709,0.0981872262543819,321,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0685864614893067,0.0992852589837705,227,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0698545142173155,0.100302328641373,324,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0668527618815233,0.100474113347061,201,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.130163801937821,0.100734602014365,134,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0687805000917356,0.100856375033065,188,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0605305405781738,0.102960986225282,279,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0686710567248159,0.103062515411375,409,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0630664806995232,0.105937042854162,520,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0656242163036984,0.107622262390039,655,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0642213272077186,0.107828539770589,104,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.104306055149745,0.108198797916487,440,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0632251835959383,0.109273565308805,75,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0876748731169553,0.11025438866125,99,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0604687865510851,0.110717478893839,57,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0631063247446727,0.110952016410721,405,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0941561270246103,0.111814166278642,45,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0643383033533366,0.11245795982831,307,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0649406167624036,0.113832006714375,296,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0621443813480848,0.11442293667867,119,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0604184479658619,0.114700985713193,13,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0561799746450151,0.115934303508812,221,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.189318243226914,0.115973249389519,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0640738490602288,0.116169218776985,634,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.064373649370147,0.116445371724735,572,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0554253301594286,0.116446977405491,398,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.296167133714541,0.118145975131715,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0571407949772404,0.119222284704638,512,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0625861966016313,0.120691407676018,741,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0534808013120644,0.121448947343001,363,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0607762378678213,0.121853122631571,614,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0561552829038505,0.122326289107391,446,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0577910363786027,0.123944704518513,561,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0559666931866523,0.126276997924726,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0595837449340888,0.127790579868444,196,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0563952765223591,0.127997426756727,402,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0564588518341926,0.129445739495283,659,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0590392993895648,0.129562336397026,595,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0589469454518225,0.131251509585742,125,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0913885357840122,0.135066324516185,651,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0562864223766354,0.135836143136923,48,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0632952056272401,0.138796634111834,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0610580058484013,0.140364271666981,94,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0885186372233108,0.140400193344585,217,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0600336295389631,0.140574301736357,179,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0576172491661203,0.141048033520424,313,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0557401281111347,0.142304470326529,625,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.109863979336802,0.143770685677481,305,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0538143591434194,0.144590157626216,557,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0531325245338412,0.144661803325859,583,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0611489646081823,0.145253485073379,493,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0441933553786193,0.145455668133197,257,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0601258922520736,0.145591453901089,495,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0596888047824763,0.14589483141459,667,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0569566527102342,0.146140672783892,314,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.049552525887011,0.146538008455236,561,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0805058666050279,0.147823151384776,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0584245912831947,0.149955846331491,95,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0531420550431653,0.1500595468776,441,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0594528517950729,0.150341929362721,601,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0566300703237585,0.150869026458501,365,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0522463130552484,0.152177406806272,707,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.264500735331245,0.15434711490648,53,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.059102805276429,0.154668273429641,71,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0490377316098487,0.155178765435917,209,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0754895638938707,0.155342681546272,569,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0520684285165166,0.157306929024476,251,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0574707022142716,0.160567657143394,366,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0562937356395585,0.160765235593401,173,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0528062049091881,0.161613615029828,332,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0575950109137321,0.163584735316358,362,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0563927553973697,0.164886960932156,178,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.056499386374305,0.167563977637726,208,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0825977726300769,0.168359485460764,255,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0518671179965457,0.16994355389194,668,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.254704543513875,0.171275274249785,262,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0703418500529078,0.171848944655146,38,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0509910879208854,0.173293677677025,538,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0577030656044059,0.175205629037829,652,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0542625049238086,0.177520189444871,605,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0536338476076423,0.183474816666722,575,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.070247154167776,0.186371893025782,329,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0942600202373602,0.186648370150476,588,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0527720423248806,0.187301525086591,528,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0500603005538637,0.187399812825577,510,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0540546165669799,0.187915329057604,514,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0530889377391434,0.189036813476056,304,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0753630671982619,0.189087726188027,507,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0478480586035554,0.190156055162578,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0528282881613114,0.190287927329983,653,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0510787619992757,0.190658400576212,76,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0531237344828321,0.19161675426442,745,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0496851581943259,0.191822799817179,407,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0517062084944274,0.192733234316897,594,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0499934236136638,0.19288232028455,335,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0524418074463919,0.192890776762944,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0494930793897601,0.195650431436011,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0517268519660888,0.196097547539834,559,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0497422985373644,0.198252411371213,490,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0785739366735382,0.198878066901511,97,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0768485258016429,0.199107514577997,392,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0520720279580942,0.20051198723157,454,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0517141830679425,0.20171130697342,611,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.048470836539134,0.203102012192849,749,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.051956424759344,0.203154205934254,520,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0472195338465286,0.203706211342753,663,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0446005595038066,0.204807894054167,489,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0502035127349095,0.205633781199047,127,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0408684515899193,0.209204009509951,437,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0448816004766915,0.209339683706966,4,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.053284130240956,0.209490366560346,681,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0463527350066714,0.21410475323647,194,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0456152029394479,0.21619005104799,344,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.425552984128011,0.216786884087942,93,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0465429663160429,0.217782614825552,518,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0488150113478975,0.21888587462897,482,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.246671417603878,0.219405042385422,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0439950920338565,0.219459521393086,202,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0497123074483014,0.220059506848863,222,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0669951406010687,0.220306276654377,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0499216185947462,0.223352803672357,552,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0490000446415674,0.226254067406175,566,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.071214627213099,0.228562121323244,606,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0855320493507372,0.228596910445879,313,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0354994702703046,0.230446018834832,264,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0481035167633677,0.230766119960478,117,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0458623843329299,0.233058612175101,723,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.219669126014656,0.233311818232614,680,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0918966660903586,0.23419864530094,459,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0476410336712332,0.239260381569997,30,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0715803593517893,0.239709099537851,669,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0621916695046479,0.239711025293758,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0429167139232625,0.240375454340611,476,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.176736268270837,0.241635138270889,91,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0685144384807504,0.24185098501364,463,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.219906207980612,0.243288068735948,536,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0490776852890167,0.243733333037578,442,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0410656530304472,0.244225830776905,73,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0706810379599857,0.245022858477363,730,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.187051295215016,0.24689377407479,188,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0602057357290424,0.254192730795765,707,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.235226659597442,0.255652441939507,533,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0423263886314354,0.256069722651295,93,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0694920184264328,0.256579459742741,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.217603769911457,0.257083944947733,283,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0470826835507788,0.258266666395708,79,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.190491829213591,0.259714094930464,16,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0552690565418098,0.264839658573605,12,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0462473419962798,0.265375114983517,31,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0453650394485251,0.266130332935584,289,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0437548079242623,0.268022618837303,52,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0439675093638444,0.268857902543845,400,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.054902657333121,0.269041175554953,302,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0432109600719445,0.27142696711161,299,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0441713285179898,0.275139003608834,80,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0469310258703311,0.275411746145805,525,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0446571970872924,0.275768290608656,298,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0393291449723132,0.276247635421894,421,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0410607772106395,0.277790834037825,467,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.088878370547381,0.279454769738115,471,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0412388763843868,0.280247696377745,626,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.039640924868503,0.286510435212033,345,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0428089003258531,0.289535375969805,116,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0462796301735448,0.289896398050393,750,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0380106647068906,0.291158436922064,34,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.316225543218865,0.292522034483551,56,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0373077733656579,0.293177999174391,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0437793699537049,0.295171077136908,290,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0377833604841429,0.295686281702129,223,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0437915050323837,0.297154316299448,241,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0409481685760858,0.304323915288024,629,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0516641768409946,0.304357387870829,370,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0394471873830516,0.3044385866774,615,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0615972655406494,0.306827851499524,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0589691141100333,0.309161906255148,443,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0541741135298829,0.314196495131872,581,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0417154936533672,0.318106809376368,342,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0382200655093465,0.319094439078332,408,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0418141480839398,0.322111383275672,182,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0382548147180771,0.322635380544665,89,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0424421747819367,0.325048617931023,103,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0395578728786389,0.326032669525695,431,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0422063773794579,0.327173720146907,645,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.039357990867248,0.32772742289005,720,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.198996604225218,0.328486961975096,3,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.149052508670311,0.330030919989684,438,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.039153931052884,0.330488511504413,322,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0393762590562034,0.331700354597016,403,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0401799895448795,0.337739598373318,722,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0557989273874444,0.338390150033147,599,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0379743381176063,0.34137459511881,32,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0387223708125342,0.341562443162742,347,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.120239173625823,0.343331560496901,325,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0384263769120224,0.343878758338909,673,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0357999705892712,0.34399701405324,627,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0399510687718534,0.344549047355671,280,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.037782629379731,0.345234684273602,357,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0373279759811849,0.345253679232086,671,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0364014839003628,0.345888355838733,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0526823748955081,0.346973371149775,121,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0390289662280878,0.347840764096637,705,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0382228230539821,0.349166453336261,425,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0386811677086075,0.35126276365798,158,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0330501883632289,0.351748957635896,455,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0340736606877828,0.352057449124042,464,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.121451682947982,0.355018673657418,367,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0380050983214845,0.355061323402428,293,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0377644574418304,0.356177647863963,376,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0369129619809445,0.35639016784595,192,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0367479303857058,0.358521726515725,110,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0356721198915041,0.358984589052927,661,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0355552795487298,0.360383017715812,211,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0700041861775008,0.362822877299501,137,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0366464850571646,0.366295098524011,106,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0308932303496325,0.366326643805508,260,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0315744860829066,0.370919686743916,58,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0334470787594995,0.372527713179997,410,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0364206165991345,0.372857610115413,181,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0339018892829264,0.373283724289014,488,pan-cancer
