mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,temsirolimus,AAC,-0.347311690214115,0.0590422224217788,680,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0652211468970571,0.0604996013930275,446,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.344381425941428,0.0612036651537304,314,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0609711737057126,0.0613213818220588,750,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.194537232035276,0.0626513252444745,325,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0672171683724488,0.06334139058049,177,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.108567360642061,0.0633603922252443,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0690320811228554,0.0633704060696688,711,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0694662393335122,0.0638555795360075,574,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0593584436809191,0.0643146556527639,556,pan-cancer
mRNA,GDSC1000,681640,AAC,0.071054889114004,0.0645944579971661,8,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.107124033933199,0.0649798027777074,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.066438210252413,0.0662112025510429,734,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0690380338648944,0.0677822789753961,309,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0840318158869596,0.0700063226906777,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0855944198997346,0.0706104791457111,12,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0633408396005398,0.071153109080666,344,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.066959310647002,0.0716879667474106,76,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.103882363740386,0.0718405985088581,669,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0783443293105791,0.0719595482379831,511,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0944636699706952,0.0731155694499685,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0757685949546929,0.0748474698914756,46,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0629852925838218,0.0760369251150653,713,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0765993592928837,0.0767829714412981,356,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0862179994200295,0.0768500520196791,717,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.060776893722608,0.0795678555652783,640,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.125932118398271,0.0802276828554746,172,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0779451650720176,0.081212864776178,334,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0607070705869144,0.0828637893899043,591,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0551940891335346,0.0840987660009511,33,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0573565790033724,0.0847518202772731,383,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0656847362061282,0.0861924424169693,70,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0577875448402307,0.0867388602163656,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0594279831800919,0.0877066923147165,385,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0568385597783416,0.0913486094509742,58,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0627735956300981,0.0914020170201466,311,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0542526393058595,0.0941320870285262,649,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.301236108893688,0.0944008754713183,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0678506654069451,0.0951379549425703,681,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.059592442112311,0.0954572136740786,469,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.205946062687978,0.0977941192892074,101,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0598286969090009,0.0978934194258865,563,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0527167100319092,0.0987359858096391,224,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0632617492868919,0.0999912389111796,222,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0568082829269134,0.101577647092569,400,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0580752544947368,0.101595693226681,275,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0583462440088319,0.10177828502868,410,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0546096925548926,0.1021063294555,274,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0549618672554385,0.102510765496207,670,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0929129799378042,0.102802410323398,591,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0610367675374821,0.106859914057092,710,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0580971089265733,0.107553691966614,48,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0493224451733998,0.109110493618951,437,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0595421851138239,0.109348131163603,167,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0759577775391904,0.110180918373708,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0551215308324398,0.110620814963112,156,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0626581499621834,0.112616756458021,102,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0760889474490674,0.112678710803342,394,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0567162699879117,0.113507915597263,372,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0613475297697601,0.113675960421044,179,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0545835413607474,0.114086995095083,496,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.04874979371494,0.114505205628353,411,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0847000992576939,0.114578269236393,162,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0588903180784746,0.115200689425908,125,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0536785016180832,0.116031011950215,708,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0533828215066549,0.116374142500469,542,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0510995035688968,0.116923775973753,697,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0569780653507672,0.117737425906583,424,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0871666534152598,0.118103227348808,45,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.058204521517371,0.118925835073446,420,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0891345446407171,0.119275892931274,88,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0572067623962777,0.119590489046183,490,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.27674198941572,0.11983358653906,72,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0746524256290491,0.120418105731069,21,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0548670313109245,0.121303660153512,279,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0508049458618022,0.123131882151377,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0572282776565363,0.123221378619304,196,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.114548773075203,0.124363767722132,429,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0877921738510282,0.124518223314257,375,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0570805177883744,0.126518841472293,193,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0534473628152825,0.13089282522778,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0780519889370073,0.130954062106772,254,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.058441994234898,0.131322251944104,285,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.257451916948942,0.132512504576409,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.107801912959146,0.134536176234535,124,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0582143428463029,0.134551889195126,20,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0781189634003038,0.134983467309479,231,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0487559616434572,0.138780360169174,303,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0568247361627808,0.139945426179968,605,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0603684596590557,0.140373115776965,652,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0515390151252085,0.141476358637768,22,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.10700472389414,0.142976845622108,166,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0544235484762822,0.144049233710522,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0568502707099645,0.145363569887405,55,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0490936964199037,0.145920111165235,455,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0826157456446686,0.146268999069556,168,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0733762417123471,0.147527889502768,707,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0723322482264531,0.150457560424428,29,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.046965696734228,0.150481286591167,194,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.296920183097548,0.151897558551181,603,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0544600532249945,0.152771278316476,672,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.051319065813831,0.153899831062663,598,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0553687131130632,0.154225387238225,289,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0519773193207946,0.156672496057539,89,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0470490071085086,0.157770074464247,368,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0576903961436382,0.159600085163385,109,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0500743403431827,0.162401510328962,293,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0463613653031695,0.165075525260511,613,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0526965251256933,0.16593041238728,633,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0529671643411488,0.16675287127068,146,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.053099890669906,0.171183305028766,366,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0450284626810072,0.171468601483531,209,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0445416764292252,0.175270192408278,363,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.16637963560814,0.176027738665343,697,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0419356105182959,0.177165902368559,259,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0477961262449793,0.177904540722357,465,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0520608516884575,0.178074708216627,229,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.276123694830673,0.178165328396927,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0763366179541973,0.178170163556642,554,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0480381365031445,0.178648551443657,560,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0474445566175433,0.178774497560007,42,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0482257265463305,0.179679513598658,727,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0437551234002512,0.182891515949134,253,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0903960984367403,0.182976690211355,588,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0439395478411798,0.183298601836035,467,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0732566055512484,0.183767803033906,463,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0507652652441279,0.18496379383401,732,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.266201331585289,0.188135370970874,311,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0477672140554851,0.188797214989934,351,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0494992153960077,0.191602872635887,657,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0440200823526139,0.1925989246275,337,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0500614467544427,0.195563079196257,454,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0643310252484744,0.1982111409807,585,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0737172191337958,0.1989735642342,74,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.045339753155362,0.19929669388917,720,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.242668983151069,0.19962687069958,53,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0616599506707206,0.200579252325343,581,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.271070885681574,0.201901978667434,79,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0476964593269225,0.202806460892918,299,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0446966023120374,0.203630439491756,441,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0478867337576051,0.205321713321606,758,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0470870226765071,0.206506465206072,693,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0455229349834487,0.208355754165399,648,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.227742801208723,0.209071438416436,76,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0638828635945192,0.209220791976464,233,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.063945521611143,0.212141565771058,277,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0490629075548933,0.213874414791956,705,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0398028065882926,0.214395180966029,759,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0469785539656948,0.215685374724497,492,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0456426468724636,0.216866723968309,197,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0483395824624755,0.217078183136343,646,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0534005457446019,0.217859530492172,346,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0422341304664479,0.22061235927329,671,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0689341146409991,0.222822679229756,603,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.046709487687549,0.225960339799718,80,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0523521695056623,0.226041199093137,534,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0447178982447082,0.226048866947495,520,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.245725168632558,0.227424692567953,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0448739604917111,0.22922341007422,505,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0419114158999271,0.229889859510435,246,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0798875120645124,0.23148418217427,142,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0473470968560748,0.232065141807618,352,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0451038076330549,0.232784756766893,336,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0545485776561569,0.232866753916497,569,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0580275114648615,0.233111346201605,150,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0513633180270193,0.233603811104872,439,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0865530119040817,0.234185053692857,586,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.339721426115394,0.234688771917296,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0463863129759251,0.235016592480126,159,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0499494510832361,0.235743113308144,590,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0421244330154578,0.238235562029732,284,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0641701098846413,0.24141563157436,443,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0435199199809312,0.242131960324203,194,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.041313852138948,0.243090117698747,514,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0451540407997528,0.243588152577022,673,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0561582176427176,0.243695286648453,370,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0396828511838864,0.244696481704005,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.033666849560442,0.249324680657919,265,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0406588817279395,0.249922645769838,608,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.210142361446177,0.250012602926067,630,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.165162768067966,0.250061368407891,211,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0412548013870512,0.250148665700334,283,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.042023566575595,0.250408785753593,691,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0394341202558658,0.250890076231595,666,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0662957805642924,0.251324623831849,580,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0447871513437394,0.251500708364972,572,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0415749340820745,0.25380583414974,280,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.151628554825005,0.25384816903726,367,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0418156734234975,0.254274175895031,460,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0379493456941208,0.256963406075099,434,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0446229973706356,0.257672127949942,242,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0449761619286495,0.257997924177813,293,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0435372464972105,0.259708653133602,106,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0519233914957147,0.260814819632171,692,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.040532968490125,0.260838961520087,480,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0420685183745097,0.261044467564545,645,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0397773437061792,0.26148722770442,521,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0391617041891237,0.263229779216549,379,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0694927293018232,0.265241454347692,440,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0808233778063937,0.266494122301077,123,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0433094675901069,0.26723083367396,635,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0391253395814854,0.267485289084301,663,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0404637206721894,0.26901814773208,515,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.214684250956747,0.270717631415653,600,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.048494044783689,0.274370216799154,589,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0353844846130131,0.274673786104037,260,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0387631214972956,0.274902841999602,92,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0798533474209276,0.277057068749511,641,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0545555452750328,0.278167828774114,742,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0334258901013914,0.279759871834552,398,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0393059381302606,0.279946441903422,13,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0417815468023268,0.280660423830973,201,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0345331107478171,0.281008478296316,690,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0408545591410881,0.282041573062331,482,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0362616185132982,0.288585132560624,4,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0355346392146267,0.289203067589536,696,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0499940274224259,0.290031144040812,393,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0409063178796922,0.291473488849744,24,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0385275750229376,0.291684796475797,456,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.211162931819247,0.292224095690249,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0339686193175927,0.292267145532862,565,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0539351384190281,0.29311531291596,118,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0476151921798152,0.294024497068017,737,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0382715696530386,0.295704112276117,396,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0585596677099892,0.296252694297481,548,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0395729071251011,0.298150413329223,357,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0414606680401255,0.299017590679226,241,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0388808922409654,0.301468474487136,448,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0542731732695418,0.303545886076667,643,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0381629803718277,0.307389846227855,644,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0388015928400676,0.31189460878757,199,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0557432811476591,0.312205625418595,67,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.208570308713735,0.31302206029622,3,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0381326173847262,0.314646179751736,759,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0386726392187355,0.315080465711718,183,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0362454739177534,0.317075890197785,488,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0619093018346519,0.317186397908852,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0308638051200708,0.319636226616809,649,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0357817744449135,0.324906700696635,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.032268394394767,0.326347968782606,63,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0461264590107791,0.32695450550729,526,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.190343376993674,0.328629364645345,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0364142387333837,0.330253621711725,435,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0386383478644899,0.33087566609816,227,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0364017131205688,0.333917323654185,300,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0351437738930331,0.334648848735864,153,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0362191335247865,0.336448179584988,491,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0341271910505852,0.337931452286303,205,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.032574106037686,0.337992317912683,365,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0351540329761663,0.33916990919232,409,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0282706171271856,0.34312741890511,699,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.124120881292811,0.346362762866867,656,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0326362901687721,0.347413222563667,7,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.033417009143539,0.35086328234072,380,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0359036550821417,0.356654976436983,616,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0309135420371972,0.358824097393701,89,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0266659504168452,0.364148513639046,683,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0488205680309834,0.365069808155003,175,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0339970079593863,0.365348656286821,281,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0361621679810208,0.365646487613231,751,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.035557860503903,0.367178248985256,377,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0332902061505899,0.367752839484768,475,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0321713177961378,0.367932953899222,561,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0290861661302042,0.36871327594635,402,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0310924593225577,0.371066073116645,464,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0339511973245957,0.3711075958243,43,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0312085669924632,0.374244839292361,680,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0347519717064688,0.375064852835727,638,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0335701086669893,0.381665070986686,110,pan-cancer
mRNA,FIMM,MS-275,AAC,0.136032979078536,0.382098071596805,468,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.18555621320477,0.383575899259198,313,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0566851086911211,0.384189778714035,369,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0492188146229475,0.384429692666102,746,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0316193886458841,0.384458424094981,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.263383629067764,0.384596304278939,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.034005496055924,0.385057248333806,230,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0312003922781861,0.386413016147317,388,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0309442483836378,0.391954933116645,301,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0307427983371275,0.396919011997017,407,pan-cancer
mRNA,FIMM,RAF265,AAC,0.172187923485966,0.398336050582103,590,pan-cancer
